Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),4,1,117,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,119,,,,
3,down,Enrique Iglesias,Escape,2,1,119,,,,
4,down,Enrique Iglesias,Hero,3,2,119,,,,
5,up,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,72,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,83,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,83,,,,
8,up,Shakira,She Wolf (El Dorado World Tour Live),9,1,80,,,,
9,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,119,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,119,,,,
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,119,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,119,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,119,,,,
14,up,Shakira,Underneath Your Clothes,14,6,119,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,13,111,,,,
16,up,Shakira,"Whenever, Wherever",16,1,119,33,2020-02-09,33,2020-02-09
17,up,Daddy Yankee,Gasolina (En Directo),17,15,48,,,,
18,up,Juanes,La Camisa Negra,18,4,119,,,,
19,up,Gala,Freed from Desire,19,1,119,,,,
20,up,Rihanna,Pon de Replay,20,12,119,,,,
21,up,José Feliciano,Feliz Navidad,21,1,106,48,2019-12-29,48,2019-12-29
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,10,111,,,,
23,down,Enrique Iglesias,Can You Hear Me,22,19,83,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,119,,,,
25,up,Shakira,Objection (Tango),25,14,119,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,119,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,107,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,26,24,20,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,113,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,118,,,,
31,down,Kaoma,Lambada,30,6,118,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,4,112,,,,
33,up,Enrique Iglesias & Usher,Dirty Dancer,34,11,111,,,,
34,up,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,113,,,,
35,up,Shakira,Don't Bother,36,11,116,,,,
36,up,Daddy Yankee,Limbo,60,24,114,,,,
37,up,Gloria Estefan & Miami Sound Machine,Anything for You,37,9,115,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,26,118,,,,
39,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,40,10,108,,,,
40,up,HRVY & Malu Trevejo,Hasta Luego,41,13,114,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,11,109,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,8,113,,,,
43,up,Macarena,Macarena,44,10,105,,,,
44,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),39,26,89,,,,
45,up,Gloria Estefan,Don't Wanna Lose You,68,23,109,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),45,12,116,,,,
47,up,Lucenzo & Don Omar,Danza Kuduro,50,36,119,,,,
48,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,48,1,,,,
49,-,Dj Nassos B & Khris Joe,Fruta Prohibida,-,49,1,,,,
50,up,Enrique Iglesias,Rhythm Divine,51,24,119,,,,
51,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",53,35,119,,,,
52,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,39,106,,,,
53,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),63,1,78,,,,
54,down,Jennifer Lopez,All I Have,43,33,118,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,45,83,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,118,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,43,118,,,,
58,up,Shakira,"Suerte (Whenever, Wherever)",59,44,118,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],64,51,83,,,,
60,up,Versatile,Prefontaine,70,2,108,,,,
61,up,Lindo,You Make Me Crazy (Radio Edit),65,45,119,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,55,78,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,7,110,,,,
64,-,Enrique Iglesias,Hero (Metro Mix),-,15,111,,,,
65,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,74,47,105,,,,
66,up,Shakira,La Tortura (Alternate Version),72,14,119,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),52,13,115,,,,
68,-,Gotan Project,Santa Maria,-,25,5,,,,
