Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,198,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,198,,,,
3,down,Gala,Freed from Desire,2,1,200,,,,
4,up,Shakira,"Whenever, Wherever",4,1,198,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,190,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,35,,,,
7,up,Shakira,Underneath Your Clothes,13,6,195,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,185,,,,
9,up,Marc Anthony,Vivir Mi Vida,14,7,185,,,,
10,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,18,10,183,,,,
11,up,Gloria Estefan & Miami Sound Machine,Anything for You,15,9,194,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,11,186,,,,
13,up,Shakira,Don't Bother,20,11,196,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,198,,,,
15,up,HRVY & Malu Trevejo,Hasta Luego,21,13,195,,,,
16,down,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,189,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,184,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,191,,,,
19,down,Ricky Martin,Livin' la Vida Loca,9,6,181,,,,
20,down,Kaoma,Lambada,12,6,188,,,,
21,-,Alexis y Fido & Flex,Contéstame el Teléfono,-,21,1,,,,
22,-,Enrique Y Ana,Ali Bombo,-,22,1,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal),22,12,190,,,,
24,-,Shakira,La Tortura (Alternate Version),-,14,191,,,,
25,down,Macarena,Macarena,17,10,179,,,,
26,down,Gipsy Kings,Bamboleo,23,12,172,,,,
27,-,"Dany Ome, Jacob Forever & Gatillo",La Ley (feat. Kevincito El 13),-,27,1,,,,
28,-,Enrique Y Ana,En un Bosque de la China,-,28,1,,,,
29,-,David Bisbal,Esta Ausencia,-,29,1,,,,
30,-,"Salento Guys, Blaze Drumz & Edward Swagger",Real Reggaeton (feat. Francis La Potencia),-,30,1,,,,
31,-,Enrique Y Ana,Baila con el Hula Hop,-,31,1,,,,
32,-,Enrique Y Ana,Dónde Estás ET?,-,32,1,,,,
33,-,Enrique Y Ana,Las Aventuras de Enrique y Ana,-,33,1,,,,
34,-,Enrique Y Ana,La Yenka,-,34,1,,,,
35,-,Enrique Y Ana,La Gallina Co-Co-Ua,-,35,1,,,,
36,-,Enrique Y Ana,Orzowei,-,36,1,,,,
37,-,Enrique Y Ana,Las Canciones De Los Peques (Medley),-,37,1,,,,
38,-,Enrique Y Ana,Supercalifragilisticoespialidoso,-,38,1,,,,
39,-,Enrique Y Ana,Super Disco Chino,-,39,1,,,,
40,-,Enrique Y Ana,Charlestón,-,40,1,,,,
41,-,Willy Chirino,Cuba Que Lindos Son Tus Paisajes (Duo Con Celia Cruz),-,41,1,,,,
