Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,199,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,199,,,,
3,up,Gala,Freed from Desire,3,1,201,,,,
4,up,Shakira,"Whenever, Wherever",4,1,199,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],5,4,191,,,,
6,up,Shakira,Underneath Your Clothes,7,6,196,,,,
7,up,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,190,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,36,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,8,186,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,7,186,,,,
11,up,Gloria Estefan & Miami Sound Machine,Anything for You,11,9,195,,,,
12,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,10,10,184,,,,
13,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,11,187,,,,
14,down,Shakira,Don't Bother,13,11,197,,,,
15,up,HRVY & Malu Trevejo,Hasta Luego,15,13,196,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),23,12,191,,,,
17,up,Shakira,La Tortura (Alternate Version),24,14,192,,,,
18,-,"J Balvin, USHER & DJ Khaled",Dientes,-,18,1,,,,
19,-,Celia Cruz,Silencio (feat. Javier Vazquez),-,19,1,,,,
20,-,Cali y El Dandee,Máquina del Tiempo,-,20,1,,,,
21,-,Banda Tropikal de Vallenar,El Baile del Chapalele,-,21,1,,,,
22,-,Gloria Trevi,El Amor,-,22,1,,,,
23,up,Gipsy Kings,Bamboleo,26,12,173,,,,
