Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Enrique Iglesias,Escape,2,1,159,,,,
3,up,Shakira,She Wolf (El Dorado World Tour Live),4,1,118,,,,
4,up,Enrique Iglesias,Hero,5,2,159,,,,
5,up,Beyoncé & Shakira,Beautiful Liar (Remix),6,3,105,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,123,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,123,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,159,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,159,,,,
10,up,Shakira,"Whenever, Wherever",11,1,160,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,159,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,160,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,159,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,159,,,,
15,up,Shakira,Underneath Your Clothes,15,6,159,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,151,,,,
17,up,Daddy Yankee,Gasolina (En Directo),17,15,88,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),30,1,116,,,,
19,down,Juanes,La Camisa Negra,18,4,159,,,,
20,down,Gala,Freed from Desire,19,1,160,,,,
21,up,José Feliciano,Feliz Navidad,21,1,145,48,2019-12-29,48,2019-12-29
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,7,142,,,,
23,down,Rihanna,Pon de Replay,20,12,159,,,,
24,down,Enrique Iglesias,Can You Hear Me,22,19,123,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),38,7,159,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,10,150,,,,
27,down,Shakira,Objection (Tango),24,14,159,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,158,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,26,24,57,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,146,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,151,,,,
32,down,Kaoma,Lambada,29,6,154,,,,
33,down,Enrique Iglesias & Usher,Dirty Dancer,32,11,151,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,157,,,,
35,down,Ricky Martin,Livin' la Vida Loca,33,6,146,,,,
36,down,Daddy Yankee,Limbo,35,24,151,,,,
37,down,Shakira,Don't Bother,34,11,156,,,,
38,down,Gloria Estefan & Miami Sound Machine,Anything for You,36,9,155,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,26,158,,,,
40,down,Marc Anthony,Vivir Mi Vida,39,7,150,,,,
41,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,40,10,148,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,149,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,11,148,,,,
44,down,Macarena,Macarena,43,10,141,,,,
45,up,HRVY & Malu Trevejo,Hasta Luego,46,13,155,,,,
46,up,Shakira,La Tortura (Alternate Version),47,14,158,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),48,12,157,,,,
48,down,Gipsy Kings,Bamboleo,44,12,146,,,,
49,up,Lucenzo & Don Omar,Danza Kuduro,49,36,159,,,,
50,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,50,1,,,,
51,-,Guillermo Portabales,El Carretero (2019 - Remaster),-,51,1,,,,
52,down,Enrique Iglesias,Rhythm Divine,51,24,159,,,,
53,down,Gloria Estefan,Don't Wanna Lose You,50,23,149,,,,
54,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",52,35,159,,,,
55,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,39,142,,,,
56,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,43,155,,,,
57,down,Pitbull,Get It Started (feat. Shakira),54,27,40,,,,
58,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,45,123,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,42,157,,,,
60,down,Shakira,"Suerte (Whenever, Wherever)",57,44,157,,,,
61,down,Versatile,Prefontaine,58,2,148,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,51,122,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),60,15,151,,,,
64,down,Lindo,You Make Me Crazy (Radio Edit),63,45,150,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,55,99,,,,
66,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,56,97,,,,
