Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,127,,,,
2,up,Enrique Iglesias,Escape,2,1,129,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,129,,,,
4,down,Enrique Iglesias,Hero,3,2,129,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,127,,,,
6,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,86,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,93,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,93,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,129,,,,
10,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,129,,,,
11,down,Shakira,"Whenever, Wherever",10,1,129,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,129,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,129,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,129,,,,
15,up,Shakira,Underneath Your Clothes,15,6,129,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,13,121,,,,
17,up,Juanes,La Camisa Negra,18,4,129,,,,
18,up,Gala,Freed from Desire,19,1,129,,,,
19,down,Daddy Yankee,Gasolina (En Directo),16,15,58,,,,
20,up,Enrique Iglesias,Can You Hear Me,22,19,93,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),24,7,129,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,121,,,,
23,up,Shakira,Objection (Tango),23,14,129,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,4,117,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,123,,,,
26,down,Rihanna,Pon de Replay,20,12,129,,,,
27,up,Kaoma,Lambada,27,6,128,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,128,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,4,122,,,,
30,down,Enrique Iglesias & Usher,Dirty Dancer,28,11,121,,,,
31,up,Julio Iglesias,Begin the Beguine (Volver a empezar),31,6,123,,,,
32,up,Ricky Martin,Livin' la Vida Loca,37,6,119,,,,
33,up,Shakira,Don't Bother,33,11,126,,,,
34,down,Marc Anthony,Vivir Mi Vida,32,7,119,,,,
35,down,Gloria Estefan & Miami Sound Machine,Anything for You,34,9,125,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),35,26,128,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,11,119,,,,
38,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,39,10,118,,,,
39,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,8,121,,,,
40,up,HRVY & Malu Trevejo,Hasta Luego,41,13,124,,,,
41,up,Jennifer Lopez,All I Have,42,33,128,,,,
42,down,Gipsy Kings,Bamboleo,40,12,117,,,,
43,up,Macarena,Macarena,43,10,113,,,,
44,down,Shakira,She Wolf (El Dorado World Tour Live),17,1,90,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),44,12,126,,,,
46,-,Shakira,La Tortura (Alternate Version),-,14,128,,,,
47,down,Lucenzo & Don Omar,Danza Kuduro,45,36,129,,,,
48,down,Enrique Iglesias,Rhythm Divine,46,24,129,,,,
49,down,Gloria Estefan,Don't Wanna Lose You,47,23,119,,,,
50,-,Ivy Queen,La Roca,-,50,1,68,2019-12-29,68,2019-12-29
51,-,Pepe Aguilar,Por Mujeres Como Tu,-,51,1,,,,
52,-,Melendi,Hablando en Plata,-,52,1,,,,
53,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,129,,,,
54,up,Versatile,Prefontaine,58,2,118,,,,
55,down,Pitbull,Get It Started (feat. Shakira),52,27,10,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,45,93,,,,
57,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,42,128,,,,
58,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,43,128,,,,
59,down,Shakira,"Suerte (Whenever, Wherever)",56,44,128,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,51,93,,,,
61,down,Lindo,You Make Me Crazy (Radio Edit),59,45,129,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,55,86,,,,
63,up,Enrique Iglesias,Hero (Metro Mix),66,15,121,,,,
64,-,Pepe Zapatta,Zou bisou,-,64,1,,,,
65,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,65,1,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,39,116,,,,
67,-,Manu Chao,Bongo Bong,-,52,98,,,,
