Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,33,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,33,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,31,,,,
4,up,Enrique Iglesias,Escape,4,1,33,,,,
5,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],5,3,33,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,4,33,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,33,,,,
8,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,7,33,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,33,,,,
10,down,Juanes,La Camisa Negra,9,4,33,,,,
11,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],10,10,30,,,,
12,up,Shakira,Hips Don't Lie (Live),16,4,33,,,,
13,up,Shakira,Rabiosa (feat. Pitbull),20,13,33,,,,
14,down,Rihanna,Pon de Replay,13,12,33,,,,
15,down,Shakira,"Whenever, Wherever",11,1,33,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,6,33,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],15,15,27,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,27,,,,
19,up,Daddy Yankee,Gasolina,95,8,26,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,7,32,,,,
21,down,Shakira,Objection (Tango),18,14,33,,,,
22,down,Shakira,Underneath Your Clothes,19,6,33,,,,
23,down,Enrique Iglesias,Hero (Metro Mix),21,15,33,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,4,26,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,31,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,21,32,,,,
27,down,Kaoma,Lambada,24,6,33,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,4,30,,,,
29,down,Enrique Iglesias & Usher,Dirty Dancer,26,11,25,,,,
30,down,Julio Iglesias,Begin the Beguine (Volver a empezar),28,6,33,,,,
31,up,Ricky Martin,Livin' la Vida Loca,44,6,29,,,,
32,down,Shakira,Don't Bother,30,11,30,,,,
33,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),34,26,33,,,,
34,down,Daddy Yankee,Limbo,31,24,32,,,,
35,down,Gloria Estefan & Miami Sound Machine,Anything for You,32,9,31,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,26,33,,,,
37,down,Enrique Iglesias,Hero,35,2,33,,,,
38,up,Ricky Martin,She Bangs (English Version),59,32,33,,,,
39,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,36,10,26,,,,
40,up,Marc Anthony,Vivir Mi Vida,80,7,28,,,,
41,down,Jennifer Lopez,All I Have,38,33,33,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),37,28,33,,,,
43,down,HRVY & Malu Trevejo,Hasta Luego,39,13,30,,,,
44,down,Gala,Freed from Desire,40,1,33,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),41,12,33,,,,
46,down,Shakira,La Tortura (Alternate Version),42,14,33,,,,
47,down,Gipsy Kings,Bamboleo,45,12,32,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,8,30,,,,
49,up,Gloria Estefan,Don't Wanna Lose You,82,23,30,,,,
50,up,Macarena,Macarena,78,10,29,,,,
51,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,51,1,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,46,36,33,,,,
53,down,Enrique Iglesias,Rhythm Divine,47,24,33,,,,
54,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,33,,,,
55,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),49,39,31,,,,
56,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,42,32,,,,
57,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,43,33,,,,
58,down,Lindo,You Make Me Crazy (Radio Edit),56,45,33,,,,
59,down,Versatile,Prefontaine,57,2,32,,,,
60,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,47,31,,,,
61,up,Gipsy Kings,Volare (Nel blu di pinto di blu),62,24,32,,,,
62,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,51,33,,,,
63,down,Lindo,You Make Me Crazy (Party Mix),61,53,33,,,,
64,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,56,30,,,,
65,down,Pete Rodríguez,I Like It Like That,64,55,32,,,,
66,up,Manu Chao,Bongo Bong,74,52,33,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),65,56,26,,,,
68,down,Los Lobos,La Bamba,66,58,33,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,57,33,,,,
70,down,Andrés Calamaro,Maradona,68,60,33,,,,
71,down,Los Bravos,Black Is Black,69,59,31,,,,
72,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,70,56,32,,,,
73,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,64,33,,,,
74,down,Shakira,Loca (feat. El Cata),71,65,33,,,,
75,down,Enrique Iglesias,Be With You,72,60,33,,,,
76,down,Zumba Fitness,"El Amor, El Amor",73,69,32,,,,
77,down,Anthony Ventura,Je T'aime,75,66,33,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,78,2,74,2020-04-19,18,2020-08-09
79,down,Rihanna,If It's Lovin' That You Want,76,65,33,,,,
80,up,Jennifer Lopez,Qué Hiciste,86,72,31,,,,
81,down,Zumba Fitness,Caipirinha,77,67,32,,,,
82,up,Shakira,Addicted to You,88,75,31,,,,
83,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),97,78,21,,,,
84,down,Shakira,"Suerte (Whenever, Wherever)",55,44,33,,,,
85,-,ジプシー・キングス,Bamboleo,-,85,1,,,,
86,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,86,1,,,,
87,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],100,80,22,,,,
88,up,Shakira,Illegal (feat. Carlos Santana),96,76,24,,,,
89,up,Nicky Jam & J Balvin,X (Spanglish Version),98,61,32,,,,
90,down,Shakira,Me Enamoré,84,73,27,,,,
91,up,Jennifer Lopez,I'm Glad,91,75,26,,,,
92,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,82,13,,,,
93,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],83,65,32,,,,
94,-,Aventura,Obsesión,-,80,12,,,,
95,-,Daddy Yankee,Dura,-,74,12,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,15,,,,
97,down,Gotan Project,Santa Maria (del Buen Ayre),89,49,33,,,,
98,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,98,2,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,2,31,60,2019-10-20,7,2019-11-17
100,-,Gloria Estefan,Get On Your Feet,-,100,1,,,,
