Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,189,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,189,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,191,,,,
4,up,Gala,Freed from Desire,4,1,191,,,,
5,up,Shakira,"Whenever, Wherever",6,1,189,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,4,177,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,4,182,,,,
8,up,Julio Iglesias,Begin the Beguine (Volver a empezar),12,6,180,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,26,,,,
10,up,Marc Anthony,Vivir Mi Vida,18,7,176,,,,
11,up,Gloria Estefan & Miami Sound Machine,Anything for You,19,9,185,,,,
12,up,Shakira,Don't Bother,22,11,187,,,,
13,up,HRVY & Malu Trevejo,Hasta Luego,23,13,186,,,,
14,down,José Feliciano,Feliz Navidad,5,1,174,48,2019-12-29,48,2019-12-29
15,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,4,181,,,,
16,down,Ricky Martin,Livin' la Vida Loca,10,6,174,,,,
17,down,Kaoma,Lambada,14,6,180,,,,
18,-,Shakira,Loca (feat. Dizzee Rascal),-,12,181,,,,
19,down,Shakira,Underneath Your Clothes,13,6,187,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,8,177,,,,
21,down,Macarena,Macarena,20,10,171,,,,
22,up,Gipsy Kings,Bamboleo,25,12,168,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,177,,,,
24,-,Abraham Mateo,Maníaca,-,23,1,,,,
25,-,Luis Figueroa,La Luz,-,25,1,,,,
26,-,Johnny Sky,Call On Me,-,26,1,,,,
27,-,Rumba Club,Mi Corazón Te Llama,-,27,1,,,,
28,-,Tromboranga,Devuélveme Mis Discos,-,28,1,,,,
29,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,24,10,176,,,,
30,down,Shakira,La Tortura (Alternate Version),21,14,184,,,,
31,-,Ibrahim Ferrer,La Música Cubana,-,31,1,,,,
32,-,Uno 303,Perreito Nea,-,32,1,,,,
33,-,La Muchahca,Pa'l Monte (Versión al Natural),-,33,1,,,,
34,-,Ocho y Media,El Optimista,-,34,1,,,,
35,-,Daddy Yankee,Limbo,-,24,164,,,,
