Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,25,,,,
2,up,Enrique Iglesias,Escape,3,1,25,,,,
3,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,3,25,,,,
4,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,4,25,,,,
5,up,Shakira,"Whenever, Wherever",5,1,25,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,1,25,,,,
7,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],8,7,25,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),17,7,25,,,,
9,up,Juanes,La Camisa Negra,11,4,25,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,25,,,,
11,down,Shakira,Underneath Your Clothes,9,6,25,,,,
12,up,Rihanna,Pon de Replay,14,12,25,,,,
13,up,Gala,Freed from Desire,13,1,25,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,25,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,19,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],12,10,22,,,,
17,up,José Feliciano,Feliz Navidad,19,1,24,48,2019-12-29,48,2019-12-29
18,up,Enrique Iglesias,Hero (Metro Mix),21,15,25,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),85,4,19,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,24,,,,
21,up,Kaoma,Lambada,23,6,25,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,4,22,,,,
23,up,Shakira,Hips Don't Lie (Live),57,4,25,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,21,24,,,,
25,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,25,1,,,,
26,-,Bad Gyal,Más Raro,-,26,1,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,27,11,17,,,,
28,up,Julio Iglesias,Begin the Beguine (Volver a empezar),28,6,25,,,,
29,up,Shakira,Don't Bother,31,11,23,,,,
30,down,Daddy Yankee,Limbo,29,24,24,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,26,25,,,,
32,up,Gloria Estefan & Miami Sound Machine,Anything for You,33,9,23,,,,
33,up,Ricky Martin,She Bangs (English Version),74,32,25,,,,
34,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),35,26,25,,,,
35,down,The Chieftains,The Foggy Dew,30,25,22,,,,
36,down,Enrique Iglesias,Hero,34,2,25,,,,
37,down,Shakira,Objection (Tango),20,14,25,,,,
38,down,Marc Anthony,Vivir Mi Vida,36,7,21,,,,
39,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,96,10,20,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),37,28,25,,,,
41,-,HRVY & Malu Trevejo,Hasta Luego,-,13,23,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,25,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal),39,12,25,,,,
44,down,Shakira,La Tortura (Alternate Version),42,14,25,,,,
45,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,8,24,,,,
46,down,Jennifer Lopez,All I Have,38,33,25,,,,
47,down,Gloria Estefan,Don't Wanna Lose You,44,23,23,,,,
48,down,Lucenzo & Don Omar,Danza Kuduro,43,36,25,,,,
49,down,Enrique Iglesias,Rhythm Divine,45,24,25,,,,
50,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",46,35,25,,,,
51,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),60,39,23,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,42,24,,,,
53,-,Orlando Perez Rosso & Pablo Garcia Croissier,Pólvora y Libertad,-,53,1,,,,
54,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,43,25,,,,
55,down,Gipsy Kings,Bamboleo,49,12,24,,,,
56,down,Lindo,You Make Me Crazy (Radio Edit),54,45,25,,,,
57,down,Versatile,Prefontaine,55,2,25,,,,
58,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,93,47,23,,,,
59,up,Gotan Project,Santa Maria (del Buen Ayre),68,49,25,,,,
60,up,Daddy Yankee,Con Calma (feat. Snow),67,42,23,,,,
61,down,Shakira,Rabiosa (feat. Pitbull),15,13,25,,,,
62,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),58,51,25,,,,
63,down,Lindo,You Make Me Crazy (Party Mix),59,53,25,,,,
64,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,56,22,,,,
65,down,Pete Rodríguez,I Like It Like That,62,55,24,,,,
66,up,Manu Chao,Bongo Bong,89,64,2,,,,
67,down,Gipsy Kings,Volare (Nel blu di pinto di blu),65,24,24,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,20,,,,
69,down,Los Lobos,La Bamba,63,58,25,,,,
70,up,Manu Chao,Bongo Bong,72,52,25,,,,
71,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,57,25,,,,
72,up,Nicky Jam & J Balvin,X (Spanglish Version),76,61,24,,,,
73,down,Los Bravos,Black Is Black,64,59,23,,,,
74,down,Andrés Calamaro,Maradona,69,60,25,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),70,64,25,,,,
76,down,Shakira,"Suerte (Whenever, Wherever)",56,44,25,,,,
77,down,Shakira,Loca (feat. El Cata),71,65,25,,,,
78,-,Daddy Yankee,Dura,-,74,8,,,,
79,down,Enrique Iglesias,Be With You,73,60,25,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,2,25,60,2019-10-20,7,2019-11-17
81,up,King Africa,La Bomba,82,69,23,,,,
82,-,Zumba Fitness,"El Amor, El Amor",-,69,24,,,,
83,down,Anthony Ventura,Je T'aime,81,66,25,,,,
84,up,Rihanna,If It's Lovin' That You Want,84,65,25,,,,
85,down,Daddy Yankee,Gasolina,10,8,20,,,,
86,up,Zumba Fitness,Caipirinha,88,67,25,,,,
87,up,Shakira,Me Enamoré,94,73,21,,,,
88,up,Shakira,Addicted to You,95,75,25,,,,
89,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,7,25,,,,
90,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),87,82,12,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,86,38,9,,,,
92,-,Jennifer Lopez,I'm Glad,-,75,19,,,,
93,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,18,,,,
94,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,80,18,,,,
95,down,Jennifer Lopez,Qué Hiciste,91,72,25,,,,
96,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,56,24,,,,
97,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],90,65,24,,,,
98,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,97,2,,,,
99,up,Shakira,Illegal (feat. Carlos Santana),100,76,18,,,,
100,down,Gente de Zona,La Gozadera (feat. Marc Anthony),97,85,2,,,,
