Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,211,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,211,,,,
3,down,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,209,,,,
4,up,Gala,Freed from Desire,4,1,213,,,,
5,up,Shakira,"Whenever, Wherever",5,1,210,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,196,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,202,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,203,,,,
9,up,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,202,,,,
10,up,Kaoma,Lambada,11,6,197,,,,
11,up,Shakira,Underneath Your Clothes,12,6,208,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,48,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,198,,,,
14,up,Gloria Estefan & Miami Sound Machine,Anything for You,16,9,205,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,11,199,,,,
16,up,Shakira,Don't Bother,18,11,209,,,,
17,up,HRVY & Malu Trevejo,Hasta Luego,19,13,208,,,,
18,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,20,10,196,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal),21,12,203,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,7,194,,,,
21,down,Macarena,Macarena,15,10,189,,,,
22,down,Ricky Martin,Livin' la Vida Loca,9,6,192,,,,
23,up,Shakira,La Tortura (Alternate Version),23,14,203,,,,
24,-,Supervielle,Mateo Y Cabrera,-,24,1,,,,
25,down,Gipsy Kings,Bamboleo,22,12,185,,,,
