Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,1,196,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,196,,,,
3,up,Gala,Freed from Desire,3,1,198,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,196,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,4,182,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,189,,,,
7,up,Ricky Martin,Livin' la Vida Loca,21,6,179,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,4,188,,,,
9,down,Julio Iglesias,Begin the Beguine (Volver a empezar),7,6,187,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,33,,,,
11,down,Shakira,Underneath Your Clothes,10,6,193,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,8,183,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,7,183,,,,
14,up,Macarena,Macarena,14,10,177,,,,
15,down,Gloria Estefan & Miami Sound Machine,Anything for You,12,9,192,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),19,12,188,,,,
17,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,13,10,181,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,11,184,,,,
19,down,Shakira,Don't Bother,16,11,194,,,,
20,down,HRVY & Malu Trevejo,Hasta Luego,17,13,193,,,,
21,down,Shakira,La Tortura (Alternate Version),18,14,190,,,,
22,-,The Tyets,Coti x Coti,-,22,1,,,,
23,-,ROSALÍA,BULERÍAS,-,23,1,,,,
24,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,24,1,,,,
25,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,25,1,,,,
26,down,Shakira,"Whenever, Wherever",22,1,196,33,2020-02-09,33,2020-02-09
27,down,Kaoma,Lambada,23,6,186,,,,
28,-,Anjulie & Natalia Lafourcade,Holy Water (feat. Phyno),-,28,1,,,,
29,-,Celso Piña,Si Mañana,-,29,1,,,,
