Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
2,up,Versatile,Prefontaine,56,2,0,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,0,,,,
4,down,Enrique Iglesias,Escape,2,1,0,,,,
5,-,Reik & Maluma,Amigos Con Derechos (Versión Pop),-,5,0,,,,
6,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,3,0,,,,
7,down,Shakira,"Whenever, Wherever",5,1,0,33,2020-02-09,33,2020-02-09
8,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,4,0,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,0,,,,
10,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],7,7,0,,,,
11,up,Shakira,Hips Don't Lie (Live),23,4,0,,,,
12,down,Shakira,Underneath Your Clothes,9,6,0,,,,
13,down,Juanes,La Camisa Negra,11,4,0,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),8,7,0,,,,
15,up,Enrique Iglesias,I Like It (feat. Pitbull),43,1,0,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),48,13,0,,,,
17,down,Gala,Freed from Desire,13,1,0,,,,
18,down,Rihanna,Pon de Replay,12,12,0,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,10,0,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,6,0,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],94,15,0,,,,
22,down,Shakira,Objection (Tango),17,14,0,,,,
23,down,Enrique Iglesias,Hero (Metro Mix),18,15,0,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,0,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,4,0,,,,
26,-,Enrique Iglesias & Usher,Dirty Dancer,-,11,0,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,21,0,,,,
28,down,Julio Iglesias,Begin the Beguine (Volver a empezar),25,6,0,,,,
29,down,Ricky Martin,Livin' la Vida Loca,26,6,0,,,,
30,down,Daddy Yankee,Limbo,28,24,0,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,26,0,,,,
32,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),30,26,0,,,,
33,down,Gloria Estefan & Miami Sound Machine,Anything for You,31,9,0,,,,
34,down,The Chieftains,The Foggy Dew,32,25,0,,,,
35,down,Enrique Iglesias,Hero,33,2,0,,,,
36,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,34,10,0,,,,
37,up,Macarena,Macarena,40,10,0,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),35,28,0,,,,
39,down,HRVY & Malu Trevejo,Hasta Luego,38,13,0,,,,
40,-,Daddy Yankee,Gasolina,-,8,0,,,,
41,up,Kaoma,Lambada,69,6,0,,,,
42,down,Jennifer Lopez,All I Have,39,33,0,,,,
43,down,Shakira,La Tortura (Alternate Version),41,14,0,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,8,0,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),42,12,0,,,,
46,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",45,35,0,,,,
47,down,Lucenzo & Don Omar,Danza Kuduro,44,36,0,,,,
48,up,Ricky Martin,She Bangs (English Version),51,32,0,,,,
49,up,Enrique Iglesias,Rhythm Divine,49,24,0,,,,
50,up,Gloria Estefan,Don't Wanna Lose You,50,23,0,,,,
51,up,Shakira,Chantaje (feat. Maluma),52,43,0,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,43,0,,,,
53,up,Shakira,"Suerte (Whenever, Wherever)",55,44,0,,,,
54,up,Lindo,You Make Me Crazy (Radio Edit),57,45,0,,,,
55,up,Glee Cast,La Isla Bonita (Glee Cast Versión feat. Ricky Martin),59,50,0,,,,
56,down,José Feliciano,Feliz Navidad,16,1,0,48,2019-12-29,48,2019-12-29
57,up,Gotan Project,Santa Maria (del Buen Ayre),61,49,0,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,0,,,,
59,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,51,0,,,,
60,down,Il Divo,Nella Fantasia,20,18,0,,,,
61,up,Lindo,You Make Me Crazy (Party Mix),64,53,0,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,56,0,,,,
63,up,Los Lobos,La Bamba,68,58,0,,,,
64,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,56,0,,,,
65,up,Rihanna,If It's Lovin' That You Want,84,65,0,,,,
66,up,Manu Chao,Bongo Bong,71,52,0,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,57,0,,,,
68,up,Andrés Calamaro,Maradona,73,60,0,,,,
69,down,Shakira,Don't Bother,27,11,0,,,,
70,up,Los Bravos,Black Is Black,74,59,0,,,,
71,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,75,56,0,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),67,42,0,,,,
73,up,Shakira,Loca (feat. El Cata),77,65,0,,,,
74,up,Enrique Iglesias,Be With You,79,60,0,,,,
75,up,Anthony Ventura,Je T'aime,81,66,0,,,,
76,down,Nicky Jam & J Balvin,X (Spanglish Version),65,61,0,,,,
77,up,Zumba Fitness,"El Amor, El Amor",83,69,0,,,,
78,up,Marc Anthony,Vivir Mi Vida (Versión Pop),80,64,0,,,,
79,down,King Africa,La Bomba,78,69,0,,,,
80,up,Jennifer Lopez,Qué Hiciste,85,72,0,,,,
81,up,Zumba Fitness,Caipirinha,86,67,0,,,,
82,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),36,11,0,,,,
83,down,Gipsy Kings,Bamboleo,47,12,0,,,,
84,down,Il Divo,Mama (English Version),53,51,0,,,,
85,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,47,0,,,,
86,down,Il Divo,Hallelujah (Aleluya),60,58,0,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,0,60,2019-10-20,7,2019-11-17
88,down,Il Divo,Amazing Grace,62,60,0,,,,
89,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],95,65,0,,,,
90,-,Ricky Martin,La Mordidita (feat. Yotuel),-,87,0,,,,
91,down,Shakira,Addicted to You,87,75,0,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,0,,,,
93,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,0,,,,
94,down,Shakira,Illegal (feat. Carlos Santana),76,76,0,,,,
95,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],89,80,0,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,0,,,,
97,down,Los del Río,Macarena (Bayside Boys Remix),96,87,0,,,,
98,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),97,82,0,,,,
99,-,Aventura,Obsesión,-,80,0,,,,
100,-,Enrique Iglesias,I Like It (Solo Version),-,87,0,,,,
