Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,188,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,188,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,190,,,,
4,up,Gala,Freed from Desire,4,1,190,,,,
5,up,José Feliciano,Feliz Navidad,5,1,173,48,2019-12-29,48,2019-12-29
6,up,Shakira,"Whenever, Wherever",10,1,188,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,176,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,181,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,180,,,,
10,up,Ricky Martin,Livin' la Vida Loca,20,6,173,,,,
11,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,11,2,,,,
12,down,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,179,,,,
13,down,Shakira,Underneath Your Clothes,12,6,186,,,,
14,down,Kaoma,Lambada,13,6,179,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,25,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,8,176,,,,
17,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,11,176,,,,
18,down,Marc Anthony,Vivir Mi Vida,14,7,175,,,,
19,up,Gloria Estefan & Miami Sound Machine,Anything for You,21,9,184,,,,
20,up,Macarena,Macarena,23,10,170,,,,
21,up,Shakira,La Tortura (Alternate Version),22,14,183,,,,
22,down,Shakira,Don't Bother,17,11,186,,,,
23,down,HRVY & Malu Trevejo,Hasta Luego,18,13,185,,,,
24,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,19,10,175,,,,
25,-,Gipsy Kings,Bamboleo,-,12,167,,,,
26,-,Frankie Vazquez & Los Soneros del Barrio,Babaila,-,26,1,,,,
27,-,ELYSANIJ & Ñengo Flow,Sin Sentimientos,-,27,1,,,,
28,-,Zona Marginal,No Mas,-,28,1,,,,
29,-,Bonka,La Botella (feat. Cali Y El Dandee),-,29,1,,,,
