Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,27,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,27,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,25,,,,
4,down,Enrique Iglesias,Escape,2,1,27,,,,
5,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,3,27,,,,
6,up,Shakira,"Whenever, Wherever",10,1,27,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,4,27,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,27,,,,
9,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],7,7,27,,,,
10,up,Shakira,Underneath Your Clothes,12,6,27,,,,
11,down,Juanes,La Camisa Negra,9,4,27,,,,
12,down,Shakira,Hips Don't Lie (Live),8,4,27,,,,
13,up,Rihanna,Pon de Replay,14,12,27,,,,
14,up,Gala,Freed from Desire,15,1,27,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,10,24,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,27,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,21,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),13,7,27,,,,
19,down,José Feliciano,Feliz Navidad,18,1,26,48,2019-12-29,48,2019-12-29
20,-,Daddy Yankee,Gasolina,-,8,21,,,,
21,down,Shakira,Objection (Tango),19,14,27,,,,
22,down,Enrique Iglesias,Hero (Metro Mix),20,15,27,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,4,21,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,26,,,,
25,down,Kaoma,Lambada,23,6,27,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,4,24,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,26,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,28,11,19,,,,
29,up,Julio Iglesias,Begin the Beguine (Volver a empezar),30,6,27,,,,
30,up,Ricky Martin,Livin' la Vida Loca,43,6,23,,,,
31,up,The Chieftains,The Foggy Dew,45,25,24,,,,
32,up,Gloria Estefan & Miami Sound Machine,Anything for You,32,9,25,,,,
33,down,Shakira,Don't Bother,31,11,25,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,26,27,,,,
35,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),35,26,27,,,,
36,up,Enrique Iglesias,Hero,36,2,27,,,,
37,-,Marc Anthony,Vivir Mi Vida,-,7,22,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),37,28,27,,,,
39,down,HRVY & Malu Trevejo,Hasta Luego,38,13,25,,,,
40,down,Macarena,Macarena,39,10,23,,,,
41,down,Jennifer Lopez,All I Have,40,33,27,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal),41,12,27,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,21,,,,
44,down,Shakira,La Tortura (Alternate Version),42,14,27,,,,
45,down,Lucenzo & Don Omar,Danza Kuduro,44,36,27,,,,
46,up,Enrique Iglesias,Rhythm Divine,46,24,27,,,,
47,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",48,35,27,,,,
48,-,Gloria Estefan,Don't Wanna Lose You,-,23,24,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,42,26,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,43,27,,,,
51,up,Gipsy Kings,Bamboleo,52,12,26,,,,
52,up,Shakira,"Suerte (Whenever, Wherever)",75,44,27,,,,
53,-,Cubaneros,Would I Lie,-,53,1,,,,
54,-,Juan Gabriel,Te Lo Pido por Favor,-,54,1,,,,
55,up,Lindo,You Make Me Crazy (Radio Edit),55,45,27,,,,
56,up,Gotan Project,Santa Maria (del Buen Ayre),59,49,27,,,,
57,down,Versatile,Prefontaine,56,2,27,,,,
58,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,54,47,25,,,,
59,up,Shakira,Rabiosa (feat. Pitbull),60,13,27,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,51,27,,,,
61,down,Pete Rodríguez,I Like It Like That,57,55,26,,,,
62,up,Lindo,You Make Me Crazy (Party Mix),62,53,27,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),63,56,24,,,,
64,up,Manu Chao,Bongo Bong,64,64,4,,,,
65,down,Ricky Martin,She Bangs (English Version),50,32,27,,,,
66,down,Los Lobos,La Bamba,65,58,27,,,,
67,down,Manu Chao,Bongo Bong,66,52,27,,,,
68,up,Gipsy Kings,Volare (Nel blu di pinto di blu),84,24,26,,,,
69,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,57,27,,,,
70,down,Nicky Jam & J Balvin,X (Spanglish Version),68,61,26,,,,
71,-,Pérez Prado and His Orchestra,Guaglione,-,71,5,,,,
72,down,Andrés Calamaro,Maradona,69,60,27,,,,
73,down,Los Bravos,Black Is Black,70,59,25,,,,
74,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],71,65,26,,,,
75,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,72,56,26,,,,
76,down,Shakira,Loca (feat. El Cata),74,65,27,,,,
77,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),86,39,25,,,,
78,down,Enrique Iglesias,Be With You,77,60,27,,,,
79,down,King Africa,La Bomba,78,69,25,,,,
80,down,Zumba Fitness,"El Amor, El Amor",79,69,26,,,,
81,down,Anthony Ventura,Je T'aime,80,66,27,,,,
82,down,Rihanna,If It's Lovin' That You Want,81,65,27,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),76,64,27,,,,
84,up,Jennifer Lopez,Qué Hiciste,85,72,27,,,,
85,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,85,3,,,,
86,down,Zumba Fitness,Caipirinha,82,67,27,,,,
87,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),93,11,27,,,,
88,down,Jennifer Lopez,I'm Glad,83,75,21,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,29,12,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,7,27,,,,
91,-,Shakira,Me Enamoré,-,73,22,,,,
92,-,Bad Bunny,MIA (feat. Drake),-,79,10,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,87,3,,,,
94,-,CNCO,Reggaetón Lento (Bailemos),-,94,2,,,,
95,-,Gloria Estefan,Turn the Beat Around,-,88,5,,,,
96,down,Shakira,Illegal (feat. Carlos Santana),90,76,20,,,,
97,down,Daddy Yankee,Limbo,58,24,26,,,,
98,down,Daddy Yankee,Dura,91,74,10,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,97,3,,,,
100,down,Shakira,Addicted to You,87,75,27,,,,
