Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Escape,3,1,42,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,42,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,42,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,40,,,,
5,up,Enrique Iglesias,Hero,5,2,42,,,,
6,up,Shakira,She Wolf (El Dorado World Tour Live),6,1,7,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,7,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,7,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,42,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,7,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,3,42,,,,
12,down,Shakira,"Whenever, Wherever",11,1,42,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,42,,,,
14,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,3,5,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,42,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,42,,,,
17,down,Shakira,Underneath Your Clothes,15,6,42,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,36,,,,
19,down,Juanes,La Camisa Negra,17,4,42,,,,
20,down,Rihanna,Pon de Replay,19,12,42,,,,
21,down,Gala,Freed from Desire,20,1,42,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,10,39,,,,
23,down,Enrique Iglesias,Can You Hear Me,21,19,7,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),22,7,42,,,,
25,down,José Feliciano,Feliz Navidad,24,1,38,48,2019-12-29,48,2019-12-29
26,down,Shakira,Objection (Tango),25,14,42,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,4,40,,,,
28,up,Kaoma,Lambada,56,6,42,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,21,41,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,4,38,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,29,11,34,,,,
32,down,Ricky Martin,Livin' la Vida Loca,30,6,38,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,7,39,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,26,42,,,,
35,down,The Chieftains,The Foggy Dew,32,25,37,,,,
36,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,34,10,34,,,,
37,down,Marc Anthony,Vivir Mi Vida,35,7,37,,,,
38,up,Gloria Estefan & Miami Sound Machine,Anything for You,85,9,40,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),31,13,42,,,,
40,down,HRVY & Malu Trevejo,Hasta Luego,36,13,39,,,,
41,down,Shakira,Don't Bother,33,11,39,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),37,11,40,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,8,39,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal),40,12,42,,,,
45,down,Jennifer Lopez,All I Have,39,33,42,,,,
46,down,Shakira,La Tortura (Alternate Version),42,14,42,,,,
47,up,Macarena,Macarena,83,10,34,,,,
48,-,Myke Towers & Yandel,Mayor,-,48,1,,,,
49,-,Bad Bunny,Amorfoda,-,49,1,,,,
50,-,Olga Guillot,Lágrimas Negras,-,50,1,,,,
51,-,Uzielito Mix,"Nunca Dejaré de Perrear (feat. DJ Peligro, Dj Esli, Michael G & Chino el Gorila)",-,51,1,,,,
52,-,Kalif,Cel Mai Bun Frizer (feat. Boier Bibescu),-,52,1,,,,
53,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,53,1,,,,
54,down,Lucenzo & Don Omar,Danza Kuduro,43,36,42,,,,
55,up,Enrique Iglesias,Rhythm Divine,73,24,42,,,,
56,down,Enrique Iglesias,Hero (Metro Mix),50,15,42,,,,
57,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,39,40,,,,
58,down,Gloria Estefan,Don't Wanna Lose You,51,23,38,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,42,41,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,51,7,,,,
61,down,Gipsy Kings,Bamboleo,41,12,41,,,,
62,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,45,7,,,,
63,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",44,35,42,,,,
64,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,43,42,,,,
65,down,Shakira,"Suerte (Whenever, Wherever)",57,44,42,,,,
66,down,Lindo,You Make Me Crazy (Radio Edit),59,45,42,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,55,7,,,,
68,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,61,47,40,,,,
69,down,Gotan Project,Santa Maria (del Buen Ayre),62,49,42,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),64,51,42,,,,
71,down,Lindo,You Make Me Crazy (Party Mix),66,53,42,,,,
72,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),76,57,42,,,,
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),67,56,39,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,56,35,,,,
75,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,100,56,40,,,,
76,down,Manu Chao,Bongo Bong,71,52,42,,,,
77,down,Los Lobos,La Bamba,75,58,42,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),70,42,35,,,,
79,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,37,5,14,2020-08-02,10,2020-08-23
80,down,Nicky Jam & J Balvin,X (Spanglish Version),72,61,40,,,,
81,-,"Victor Yturbe ""El Piruli""",Yo Lo Comprendo,-,81,1,,,,
82,-,Charanga Forever,Homenaje a las Estrellas / Mi Chiquita / Pa Baillar / La Escoba / El Lapiz No Tiene Tinta,-,82,1,,,,
83,-,Carwyn Ellis & Rio 18,Duwies y Dre,-,83,1,,,,
84,down,Daddy Yankee,Gasolina,77,8,34,,,,
85,up,Los del Río,Macarena (River Re-Mix),93,34,6,,,,
86,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),96,26,42,,,,
87,-,Los Diablos,Un rayo de sol (Fernando) [2015 Remastered Version],-,87,1,,,,
88,up,Andrés Calamaro,Maradona,91,60,42,,,,
89,-,Lupita D'Alessio,Ese Hombre,-,89,1,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],69,15,36,,,,
91,-,Sara Montiel,Fumando Espero,-,91,1,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,4,35,,,,
93,down,Julio Iglesias,Begin the Beguine (Volver a empezar),78,6,42,,,,
94,down,Los Bravos,Black Is Black,92,59,40,,,,
95,down,Los del Río,Macarena (Original Version),49,29,11,,,,
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,64,40,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,33,60,2019-10-20,7,2019-11-17
98,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,24,38,,,,
99,-,Shakira,Loca (feat. El Cata),-,65,40,,,,
100,-,Enrique Iglesias,Tired of Being Sorry,-,22,5,,,,
