Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,52,,,,
2,up,Enrique Iglesias,Escape,3,1,52,,,,
3,up,Enrique Iglesias,Hero,4,2,52,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,52,,,,
5,down,Shakira,She Wolf (El Dorado World Tour Live),1,1,17,,,,
6,down,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,12,,,,
7,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,52,,,,
8,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,4,52,,,,
9,up,Shakira,"Whenever, Wherever",14,1,52,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,52,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,17,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,1,52,,,,
13,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,7,52,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,17,,,,
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,13,45,,,,
16,up,Shakira,Underneath Your Clothes,17,6,52,,,,
17,down,Juanes,La Camisa Negra,16,4,52,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),47,1,16,,,,
19,down,Gala,Freed from Desire,18,1,52,,,,
20,down,Rihanna,Pon de Replay,19,12,52,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,10,49,,,,
22,down,Pitbull,Timber (feat. Ke$ha),15,1,50,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),22,7,52,,,,
24,down,José Feliciano,Feliz Navidad,23,1,48,48,2019-12-29,48,2019-12-29
25,down,Shakira,Objection (Tango),24,14,52,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,50,,,,
27,up,Kaoma,Lambada,93,6,52,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],28,4,48,,,,
29,down,Enrique Iglesias,Can You Hear Me,21,19,17,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,51,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,29,11,44,,,,
32,down,Julio Iglesias,Begin the Beguine (Volver a empezar),31,6,52,,,,
33,up,Shakira,Rabiosa (feat. Pitbull),54,13,52,,,,
34,down,Ricky Martin,Livin' la Vida Loca,32,6,48,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,44,,,,
36,down,Shakira,Don't Bother,33,11,49,,,,
37,down,Daddy Yankee,Limbo,34,24,49,,,,
38,down,Los del Río,Macarena (River Re-Mix),35,34,13,,,,
39,down,Gloria Estefan & Miami Sound Machine,Anything for You,36,9,49,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],96,15,44,,,,
41,-,Anitta,Movimento da Sanfoninha (Live),-,41,1,,,,
42,-,El Pequeno De La Salsa,Te Quiero,-,42,1,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,8,49,,,,
44,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,49,,,,
45,up,Jennifer Lopez,All I Have,59,33,52,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),46,12,52,,,,
47,down,The Chieftains,The Foggy Dew,37,25,45,,,,
48,up,Shakira,La Tortura (Alternate Version),48,14,52,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,7,48,,,,
50,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,43,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,26,52,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,49,36,52,,,,
53,down,Enrique Iglesias,Rhythm Divine,39,24,52,,,,
54,down,Marc Anthony,Vivir Mi Vida,43,7,47,,,,
55,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,52,,,,
56,up,Gloria Estefan,Don't Wanna Lose You,56,23,47,,,,
57,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,42,51,,,,
58,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,45,17,,,,
59,up,Gipsy Kings,Bamboleo,61,12,51,,,,
60,down,HRVY & Malu Trevejo,Hasta Luego,45,13,49,,,,
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,43,52,,,,
62,up,Shakira,"Suerte (Whenever, Wherever)",64,44,52,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,51,17,,,,
64,up,Lindo,You Make Me Crazy (Radio Edit),65,45,52,,,,
65,-,Versatile,Prefontaine,-,2,45,,,,
66,down,Macarena,Macarena,44,10,44,,,,
67,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,47,50,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,51,52,,,,
69,up,Lindo,You Make Me Crazy (Party Mix),69,53,52,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,56,49,,,,
71,up,Los Lobos,La Bamba,72,58,52,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),71,42,45,,,,
73,up,Nicky Jam & J Balvin,X (Spanglish Version),73,61,49,,,,
74,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,57,52,,,,
75,up,Andrés Calamaro,Maradona,75,60,52,,,,
76,up,Los Bravos,Black Is Black,76,59,50,,,,
77,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,55,17,,,,
78,up,Manu Chao,Bongo Bong,82,52,52,,,,
79,down,Gipsy Kings,Volare (Nel blu di pinto di blu),77,24,48,,,,
80,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,39,50,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),81,64,50,,,,
82,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],78,65,49,,,,
83,up,Rihanna,If It's Lovin' That You Want,95,65,47,,,,
84,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,56,50,,,,
85,up,Daddy Yankee,Gasolina,86,8,41,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,37,60,2019-10-20,7,2019-11-17
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,16,,,,
88,-,Gotan Project,Santa Maria (del Buen Ayre),-,49,51,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,41,,,,
90,-,Ricky Martin,She Bangs (English Version),-,32,43,,,,
91,up,King Africa,La Bomba,94,69,43,,,,
92,down,Enrique Iglesias,Tired of Being Sorry,83,22,15,,,,
93,down,Shakira,Loca (feat. El Cata),84,65,50,,,,
94,down,Enrique Iglesias,Be With You,85,60,49,,,,
95,up,Zumba Fitness,"El Amor, El Amor",97,69,47,,,,
96,up,Anthony Ventura,Je T'aime,98,66,47,,,,
97,-,Miami Sound Machine,Dr. Beat,-,83,3,,,,
98,up,Jennifer Lopez,Qué Hiciste,100,72,43,,,,
99,-,Zumba Fitness,Caipirinha,-,67,41,,,,
100,-,Jennifer Lopez,I'm Glad,-,75,34,,,,
