Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,123,,,,
2,up,Enrique Iglesias,Escape,2,1,125,,,,
3,up,Enrique Iglesias,Hero,8,2,125,,,,
4,up,Beyoncé & Shakira,Beautiful Liar (Remix),6,3,77,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,89,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,89,,,,
7,-,J Balvin & Ed Sheeran,Sigue,-,7,1,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,125,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,125,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,125,,,,
11,up,Shakira,"Whenever, Wherever",13,1,125,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,125,,,,
13,down,Shakira,She Wolf (El Dorado World Tour Live),4,1,86,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,125,,,,
15,up,Shakira,Underneath Your Clothes,16,6,125,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,117,,,,
17,down,Pitbull,Timber (feat. Ke$ha),5,1,123,,,,
18,up,Juanes,La Camisa Negra,18,4,125,,,,
19,up,Gala,Freed from Desire,19,1,125,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],66,10,117,,,,
21,up,Daddy Yankee,Gasolina (En Directo),25,15,54,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,125,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,7,115,,,,
24,down,Rihanna,Pon de Replay,21,12,125,,,,
25,down,José Feliciano,Feliz Navidad,22,1,112,48,2019-12-29,48,2019-12-29
26,down,Enrique Iglesias,Can You Hear Me,23,19,89,,,,
27,down,Shakira,Objection (Tango),24,14,125,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,26,24,26,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,113,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,119,,,,
31,down,Kaoma,Lambada,30,6,124,,,,
32,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,21,124,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],37,4,118,,,,
34,up,Julio Iglesias,Begin the Beguine (Volver a empezar),34,6,119,,,,
35,down,Enrique Iglesias & Usher,Dirty Dancer,32,11,117,,,,
36,up,Ricky Martin,Livin' la Vida Loca,46,6,115,,,,
37,down,Daddy Yankee,Limbo,35,24,120,,,,
38,up,Shakira,Don't Bother,38,11,122,,,,
39,down,Gloria Estefan & Miami Sound Machine,Anything for You,36,9,121,,,,
40,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),60,1,84,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,124,,,,
42,-,J Balvin & Ed Sheeran,Forever My Love,-,42,1,,,,
43,down,Marc Anthony,Vivir Mi Vida,40,7,115,,,,
44,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,41,10,114,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,11,115,,,,
46,down,HRVY & Malu Trevejo,Hasta Luego,43,13,120,,,,
47,up,Jennifer Lopez,All I Have,61,33,124,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal),44,12,122,,,,
49,down,Shakira,La Tortura (Alternate Version),45,14,125,,,,
50,-,Congreso,Donde Estarás,-,50,1,,,,
51,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,51,1,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,47,36,125,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),31,7,125,,,,
54,down,Enrique Iglesias,Rhythm Divine,48,24,125,,,,
55,down,Gloria Estefan,Don't Wanna Lose You,50,23,115,,,,
56,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,125,,,,
57,down,Enrique Iglesias,Hero (Metro Mix),33,15,117,,,,
58,down,Pitbull,Get It Started (feat. Shakira),52,27,6,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,43,124,,,,
60,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,45,89,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,42,124,,,,
62,down,Shakira,"Suerte (Whenever, Wherever)",55,44,124,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,51,89,,,,
64,down,Versatile,Prefontaine,57,2,114,,,,
65,-,Gabriel & Los Hermanos Rosario,La Dueña del Swing,-,65,1,,,,
66,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,66,1,,,,
67,-,"Orquesta Osvaldo Pugliese, Alberto Moran & Roberto Rufino",Manos adoradas,-,67,1,,,,
68,-,Mirta da Silva,Before your eyes,-,68,1,,,,
69,-,Max Pizzolante,Lo Que Tienes Tu,-,69,1,,,,
70,-,Lennis Rodriguez & Rvfv,Te Sale (Remix),-,70,1,,,,
71,-,Aníbal Troilo y Su Orquesta Típica,A Mis Víejos,-,71,1,,,,
72,-,Shakira,Rabiosa (feat. Pitbull),-,13,119,,,,
73,-,Lennis Rodriguez,Te Sale,-,73,1,,,,
74,down,Lindo,You Make Me Crazy (Radio Edit),59,45,125,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],58,55,83,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,39,112,,,,
77,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,109,,,,
78,-,Daddy Yankee,Con Calma (feat. Snow),-,42,89,,,,
