Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,115,,,,
2,up,Enrique Iglesias,Escape,3,1,115,,,,
3,up,Shakira,She Wolf (El Dorado World Tour Live),6,1,76,,,,
4,up,Enrique Iglesias,Hero,4,2,115,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,113,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,3,79,,,,
7,up,Beyoncé & Shakira,Beautiful Liar (Remix),7,3,68,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,79,,,,
9,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,3,115,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,115,,,,
11,up,Shakira,"Whenever, Wherever",11,1,115,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,115,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,115,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,115,,,,
15,up,Shakira,Underneath Your Clothes,15,6,115,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,107,,,,
17,up,Daddy Yankee,Gasolina (En Directo),17,15,44,,,,
18,up,Juanes,La Camisa Negra,18,4,115,,,,
19,up,Rihanna,Pon de Replay,20,12,115,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,10,107,,,,
21,down,José Feliciano,Feliz Navidad,19,1,102,48,2019-12-29,48,2019-12-29
22,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],63,15,91,,,,
23,down,Enrique Iglesias,Can You Hear Me,21,19,79,,,,
24,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),26,1,74,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),22,7,115,,,,
