Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,208,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),2,1,206,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,208,,,,
4,up,Gala,Freed from Desire,4,1,210,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,193,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,199,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,4,200,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,6,189,,,,
9,up,Kaoma,Lambada,10,6,194,,,,
10,down,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,199,,,,
11,up,Shakira,Underneath Your Clothes,11,6,205,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,45,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,8,195,,,,
14,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,9,202,,,,
15,down,Macarena,Macarena,14,10,186,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,11,196,,,,
17,up,Gipsy Kings,Bamboleo,21,12,182,,,,
18,down,Shakira,Don't Bother,16,11,206,,,,
19,down,HRVY & Malu Trevejo,Hasta Luego,17,13,205,,,,
20,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,18,10,193,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),19,12,200,,,,
22,-,Shakira,"Whenever, Wherever",-,1,207,33,2020-02-09,33,2020-02-09
23,-,Pitbull,Suave,-,23,1,,,,
24,-,Jorge Carmona,La Llamada,-,24,1,,,,
25,down,Shakira,La Tortura (Alternate Version),20,14,200,,,,
