Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",5,1,14,33,2020-02-09,33,2020-02-09
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,14,,,,
3,down,Enrique Iglesias,Escape,2,1,14,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,14,,,,
5,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],4,3,14,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),6,4,14,,,,
7,up,Shakira,Underneath Your Clothes,8,6,14,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),60,1,14,,,,
9,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],7,7,14,,,,
10,up,Juanes,La Camisa Negra,10,4,14,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),25,1,14,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,14,,,,
13,down,Gala,Freed from Desire,11,1,14,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,10,13,,,,
15,down,Rihanna,Pon de Replay,13,12,14,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,6,14,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,8,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),9,7,14,,,,
19,down,José Feliciano,Feliz Navidad,18,1,13,48,2019-12-29,48,2019-12-29
20,up,Enrique Iglesias,Hero (Metro Mix),20,15,14,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,4,14,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,4,14,,,,
23,up,Julio Iglesias,Begin the Beguine (Volver a empezar),26,6,14,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),29,13,14,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,6,12,,,,
26,up,Daddy Yankee,Limbo,34,24,14,,,,
27,down,Shakira,Objection (Tango),19,14,14,,,,
28,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),33,26,14,,,,
29,up,Macarena,Macarena,64,10,13,,,,
30,down,Shakira,Hips Don't Lie (Live),12,4,14,,,,
31,up,Enrique Iglesias,Hero,35,2,14,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,8,14,,,,
33,up,Jennifer Lopez,All I Have,40,33,14,,,,
34,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),37,28,14,,,,
35,up,HRVY & Malu Trevejo,Hasta Luego,38,13,13,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),43,12,14,,,,
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,2,14,60,2019-10-20,7,2019-11-17
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),41,11,14,,,,
39,up,Versatile,Prefontaine,48,2,14,,,,
40,up,Shakira,La Tortura (Alternate Version),44,14,14,,,,
41,down,Gloria Estefan & Miami Sound Machine,Anything for You,30,9,12,,,,
42,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,26,14,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],50,15,11,,,,
44,up,Lucenzo & Don Omar,Danza Kuduro,45,36,14,,,,
45,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",49,35,14,,,,
46,up,Gloria Estefan,Don't Wanna Lose You,51,23,12,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,42,13,,,,
48,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,10,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,43,14,,,,
50,up,Shakira,"Suerte (Whenever, Wherever)",55,44,14,,,,
51,down,Kaoma,Lambada,22,6,14,,,,
52,-,Alexander Abreu,Amor Falso,-,52,1,,,,
53,-,Carol Fernandez,A Journey into the Future (TD Protocol Mix),-,53,1,,,,
54,-,Thalía & Natti Natasha,No Me Acuerdo,-,54,1,,,,
55,up,Lindo,You Make Me Crazy (Radio Edit),56,45,14,,,,
56,up,Gipsy Kings,Volare (Nel blu di pinto di blu),83,24,14,,,,
57,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,57,47,12,,,,
58,up,Gotan Project,Santa Maria (del Buen Ayre),58,49,14,,,,
59,up,Pete Rodríguez,I Like It Like That,63,55,13,,,,
60,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,51,14,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),59,42,12,,,,
62,up,Lindo,You Make Me Crazy (Party Mix),65,53,14,,,,
63,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,57,14,,,,
64,-,The Chieftains,The Foggy Dew,-,25,12,,,,
65,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,56,13,,,,
66,up,Los Bravos,Black Is Black,71,59,12,,,,
67,up,Los Lobos,La Bamba,68,58,14,,,,
68,up,Andrés Calamaro,Maradona,69,60,14,,,,
69,up,Manu Chao,Bongo Bong,74,52,14,,,,
70,up,Nicky Jam & J Balvin,X (Spanglish Version),70,61,13,,,,
71,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,73,56,14,,,,
72,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,10,9,,,,
73,up,Shakira,Loca (feat. El Cata),75,65,14,,,,
74,down,Enrique Iglesias,Rhythm Divine,47,24,14,,,,
75,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,39,14,,,,
76,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,21,13,,,,
77,down,Shakira,Don't Bother,28,11,14,,,,
78,up,Anthony Ventura,Je T'aime,78,66,14,,,,
79,up,Zumba Fitness,"El Amor, El Amor",80,69,14,,,,
80,down,Marc Anthony,Vivir Mi Vida,36,7,13,,,,
81,-,Ernesto Lecuona & Lecuona Cuban Boys,Adiós mi amor,-,81,1,,,,
82,-,Soleil & Los Adolescences,No Me Arrepiento,-,82,1,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),77,64,14,,,,
84,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],90,65,14,,,,
85,down,Enrique Iglesias,Be With You,76,60,14,,,,
86,-,Borja Rubio,Tu Juguete (feat. Alejandro Mora & Maki) [Remix],-,86,1,,,,
87,-,Victor Waill,Me Enamoré Como Nunca,-,87,1,,,,
88,down,Rihanna,If It's Lovin' That You Want,81,65,14,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,56,12,,,,
90,down,Gipsy Kings,Bamboleo,52,12,13,,,,
91,down,King Africa,La Bomba,72,69,13,,,,
92,up,Shakira,Me Enamoré,97,73,10,,,,
93,down,Zumba Fitness,Caipirinha,82,67,14,,,,
94,down,Ricky Martin,She Bangs (English Version),42,32,14,,,,
95,-,Shakira,Eyes Like Yours (Ojos Así),-,95,1,,,,
96,-,Daddy Yankee,Dura,-,74,4,,,,
97,down,Rihanna,Pon de Replay (Radio Edit),79,77,3,,,,
98,down,Jennifer Lopez,I'm Glad,94,75,11,,,,
99,down,Jennifer Lopez,Qué Hiciste,92,72,14,,,,
100,down,Shakira,Addicted to You,84,75,14,,,,
