Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,197,,,,
2,up,Gala,Freed from Desire,3,1,199,,,,
3,down,Pitbull,Wild Wild Love (feat. G.R.L.),1,1,197,,,,
4,up,Shakira,"Whenever, Wherever",26,1,197,33,2020-02-09,33,2020-02-09
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,197,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,183,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,190,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,189,,,,
9,down,Ricky Martin,Livin' la Vida Loca,7,6,180,,,,
10,down,Julio Iglesias,Begin the Beguine (Volver a empezar),9,6,188,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,34,,,,
12,up,Kaoma,Lambada,27,6,187,,,,
13,down,Shakira,Underneath Your Clothes,11,6,194,,,,
14,down,Marc Anthony,Vivir Mi Vida,13,7,184,,,,
15,up,Gloria Estefan & Miami Sound Machine,Anything for You,15,9,193,,,,
16,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,8,184,,,,
17,down,Macarena,Macarena,14,10,178,,,,
18,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,17,10,182,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,11,185,,,,
20,down,Shakira,Don't Bother,19,11,195,,,,
21,down,HRVY & Malu Trevejo,Hasta Luego,20,13,194,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),16,12,189,,,,
23,-,Gipsy Kings,Bamboleo,-,12,171,,,,
24,-,"Megabaile do Areias, DJ Nardini & Clip DJ",Pump up the Ritmo! (feat. MC GW),-,24,1,,,,
25,-,JMRodriguez,Always Remember Us This Way (Special Version),-,25,1,,,,
26,-,Gloria Estefan,Don't Wanna Lose You,-,23,162,,,,
