Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Escape,1,1,58,,,,
2,up,Shakira,She Wolf (El Dorado World Tour Live),2,1,23,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,58,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,21,,,,
5,down,Enrique Iglesias,Hero,3,2,58,,,,
6,up,Pitbull,Timber (feat. Ke$ha),19,1,56,,,,
7,up,José Feliciano,Feliz Navidad,87,1,51,48,2019-12-29,48,2019-12-29
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,23,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,5,23,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,58,,,,
11,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],7,3,58,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,58,,,,
13,down,Shakira,"Whenever, Wherever",10,1,58,33,2020-02-09,33,2020-02-09
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,58,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,58,,,,
16,down,Shakira,Underneath Your Clothes,15,6,58,,,,
17,up,José Feliciano,Feliz Navidad,78,17,11,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,51,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),24,7,58,,,,
20,up,Juanes,La Camisa Negra,20,4,58,,,,
21,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,58,,,,
22,up,Rihanna,Pon de Replay,22,12,58,,,,
23,up,Shakira,Objection (Tango),25,14,58,,,,
24,up,Kaoma,Lambada,28,6,58,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,4,54,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,21,57,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,31,11,50,,,,
28,up,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,58,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],35,15,49,,,,
30,down,Shakira,Rabiosa (feat. Pitbull),23,13,58,,,,
31,up,Daddy Yankee,Limbo,34,24,55,,,,
32,up,Gala,Freed from Desire,39,1,58,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),83,15,52,,,,
34,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,36,10,48,,,,
35,up,Marc Anthony,Vivir Mi Vida,37,7,52,,,,
36,up,HRVY & Malu Trevejo,Hasta Luego,40,13,53,,,,
37,up,Shakira,Don't Bother,38,11,55,,,,
38,up,Gloria Estefan & Miami Sound Machine,Anything for You,90,9,55,,,,
39,down,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,17,,,,
40,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,11,55,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,8,55,,,,
42,-,Elena Yerevan,Dearest September,-,42,1,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),44,12,58,,,,
44,-,Ricky Martin,She Bangs (English Version),-,32,48,,,,
45,up,Shakira,La Tortura (Alternate Version),45,14,58,,,,
46,down,Jennifer Lopez,All I Have,41,33,58,,,,
47,up,Macarena,Macarena,65,10,49,,,,
48,down,Lucenzo & Don Omar,Danza Kuduro,46,36,58,,,,
49,down,Enrique Iglesias,Rhythm Divine,47,24,58,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,55,,,,
51,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",49,35,58,,,,
52,down,Gloria Estefan,Don't Wanna Lose You,50,23,53,,,,
53,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),89,26,52,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,45,23,,,,
55,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],54,42,57,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,51,23,,,,
57,up,Shakira,"Suerte (Whenever, Wherever)",57,44,58,,,,
58,up,Lindo,You Make Me Crazy (Radio Edit),58,45,58,,,,
59,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,60,47,55,,,,
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),55,43,58,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),61,51,58,,,,
62,up,Gotan Project,Época,62,59,4,,,,
63,up,Lindo,You Make Me Crazy (Party Mix),63,53,58,,,,
64,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,56,55,,,,
65,down,Manu Chao,Bongo Bong,59,52,58,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,39,56,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,56,47,,,,
68,down,Los Lobos,La Bamba,67,58,58,,,,
69,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,57,58,,,,
70,down,Nicky Jam & J Balvin,X (Spanglish Version),68,61,55,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,7,54,,,,
72,up,Los Bravos,Black Is Black,79,59,54,,,,
73,up,Versatile,Prefontaine,92,2,51,,,,
74,up,Zumba Fitness,Caipirinha,100,67,47,,,,
75,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,70,56,56,,,,
76,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,64,55,,,,
77,down,Enrique Iglesias,Tired of Being Sorry,72,22,21,,,,
78,down,Shakira,Loca (feat. El Cata),73,65,56,,,,
79,down,Enrique Iglesias,Be With You,75,60,55,,,,
80,down,King Africa,La Bomba,77,69,48,,,,
81,up,Zumba Fitness,"El Amor, El Amor",81,69,53,,,,
82,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),91,26,57,,,,
83,up,Anthony Ventura,Je T'aime,88,66,53,,,,
84,up,Rihanna,If It's Lovin' That You Want,97,65,53,,,,
85,up,Jennifer Lopez,Qué Hiciste,99,72,49,,,,
86,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],80,65,55,,,,
87,up,Gipsy Kings,Volare (Nel blu di pinto di blu),95,24,54,,,,
88,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,50,,,,
89,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,56,,,,
90,-,Shakira,Addicted to You,-,75,41,,,,
91,down,Daddy Yankee,Gasolina,17,8,47,,,,
92,down,Gipsy Kings,Bamboleo,48,12,56,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),84,42,50,,,,
94,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,78,29,,,,
95,down,Los del Río,Macarena (Original Version),52,29,21,,,,
96,down,Los del Río,Macarena (River Re-Mix),86,34,19,,,,
97,down,Aventura,Obsesión,85,80,15,,,,
98,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,80,30,,,,
99,-,Shakira,Illegal (feat. Carlos Santana),-,76,32,,,,
100,-,Jennifer Lopez,I'm Glad,-,75,39,,,,
