Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,221,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,219,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,221,,,,
4,up,Gala,Freed from Desire,4,1,223,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,206,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,212,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,213,,,,
8,up,Julio Iglesias,Begin the Beguine (Volver a empezar),21,6,212,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,58,,,,
10,up,Gloria Estefan & Miami Sound Machine,Anything for You,11,9,215,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,7,204,,,,
12,down,Colin,El Tambor De Bangalore,6,6,2,,,,
13,up,Macarena,Macarena,13,10,199,,,,
14,down,Gipsy Kings,Bamboleo,12,12,192,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,11,209,,,,
16,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,17,10,206,,,,
17,down,Shakira,Don't Bother,15,11,219,,,,
18,down,HRVY & Malu Trevejo,Hasta Luego,16,13,218,,,,
19,down,Shakira,La Tortura (Alternate Version),18,14,209,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),19,12,210,,,,
21,-,MR. Don & DerekVinci,Para Ti,-,21,1,,,,
22,-,Luis Fonsi,La Romana,-,22,1,,,,
23,-,Dani J & Dj León,Tan Solo Tú (Bachata Version),-,23,1,,,,
24,-,Luis Fonsi,Santiago,-,24,1,,,,
25,-,Román & Dj Khalid,LUNA (Version Bachata),-,25,1,,,,
26,-,Jhonny Evidence & DerekVinci,YA NO HAY NADA,-,26,1,,,,
27,-,"Dj Khalid, Vinny Rivera & Tony Lozano",Amore Bachata,-,27,1,,,,
28,-,Dani J & DJ Tony Pecino,Tulum (Bachata Version),-,28,1,,,,
29,-,"J Salez, DerekVinci & El Tiguere",Latidos,-,29,1,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,208,,,,
31,-,Eluna,Desamor,-,31,1,,,,
