Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,45,,,,
2,up,Enrique Iglesias,Escape,2,1,45,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,43,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,45,,,,
5,down,Shakira,She Wolf (El Dorado World Tour Live),4,1,10,,,,
6,up,Enrique Iglesias,Hero,6,2,45,,,,
7,up,Beyoncé & Shakira,Beautiful Liar (Remix),33,3,8,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,10,,,,
9,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,3,45,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,6,45,,,,
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,45,,,,
12,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,1,10,,,,
13,up,Shakira,"Whenever, Wherever",13,1,45,33,2020-02-09,33,2020-02-09
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,10,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,45,,,,
16,up,Shakira,Underneath Your Clothes,16,6,45,,,,
17,up,Daddy Yankee,Gasolina,35,8,37,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,39,,,,
19,down,Juanes,La Camisa Negra,18,4,45,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),30,13,45,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],19,10,42,,,,
22,down,Rihanna,Pon de Replay,21,12,45,,,,
23,down,Gala,Freed from Desire,20,1,45,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],43,15,38,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,45,,,,
26,down,Enrique Iglesias,Can You Hear Me,22,19,10,,,,
27,down,Shakira,La Tortura (feat. Alejandro Sanz),24,7,45,,,,
28,down,José Feliciano,Feliz Navidad,23,1,41,48,2019-12-29,48,2019-12-29
29,down,Shakira,Objection (Tango),25,14,45,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,38,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,43,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,4,41,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,44,,,,
34,up,Enrique Iglesias & Usher,Dirty Dancer,34,11,37,,,,
35,up,Julio Iglesias,Begin the Beguine (Volver a empezar),36,6,45,,,,
36,up,Shakira,Don't Bother,37,11,42,,,,
37,up,The Chieftains,The Foggy Dew,41,25,40,,,,
38,up,Marc Anthony,Vivir Mi Vida,44,7,40,,,,
39,down,Kaoma,Lambada,29,6,45,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),48,15,45,,,,
41,up,HRVY & Malu Trevejo,Hasta Luego,49,13,42,,,,
42,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),50,11,43,,,,
43,up,Jennifer Lopez,All I Have,51,33,45,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,8,42,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),53,12,45,,,,
46,up,Shakira,La Tortura (Alternate Version),54,14,45,,,,
47,up,Gipsy Kings,Bamboleo,62,12,44,,,,
48,up,Macarena,Macarena,55,10,37,,,,
49,-,Rolf Sanchez,Qué Se Siente,-,49,1,,,,
50,-,Dj Conds & El Taiger,Hilito Rojo (feat. El Taiger),-,50,1,,,,
51,-,Cantores de Híspalis,"Tócala, Tócala",-,51,1,,,,
52,-,Los Orientales de Paramonga,Lobos al Escape,-,52,1,,,,
53,up,Lucenzo & Don Omar,Danza Kuduro,56,36,45,,,,
54,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",58,35,45,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,45,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,42,44,,,,
57,up,Shakira,"Suerte (Whenever, Wherever)",64,44,45,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,51,10,,,,
59,up,Lindo,You Make Me Crazy (Radio Edit),65,45,45,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,55,10,,,,
61,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,47,43,,,,
62,up,Gotan Project,Santa Maria (del Buen Ayre),68,49,45,,,,
63,up,Los Lobos,La Bamba,76,58,45,,,,
64,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,45,10,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,51,45,,,,
66,up,Lindo,You Make Me Crazy (Party Mix),72,53,45,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,56,38,,,,
68,up,Camila Cabello & Daddy Yankee,Havana (Remix),73,56,42,,,,
69,up,Manu Chao,Bongo Bong,75,52,45,,,,
70,down,Enrique Iglesias,Rhythm Divine,27,24,45,,,,
71,up,Daddy Yankee,Con Calma (feat. Snow),77,42,38,,,,
72,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,80,56,43,,,,
73,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),79,57,45,,,,
74,down,Gloria Estefan & Miami Sound Machine,Anything for You,38,9,43,,,,
75,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),40,26,45,,,,
76,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,37,,,,
77,up,King Africa,La Bomba,90,69,36,,,,
78,up,Enrique Iglesias,Tired of Being Sorry,88,22,8,,,,
79,-,Los del Río,Macarena (Original Version),-,29,12,,,,
80,up,Ricky Martin,Livin' la Vida Loca,94,6,41,,,,
81,-,"Jesús Alejandro ""el Niño""",Yo Te Amo Asi,-,81,1,,,,
82,down,Versatile,Prefontaine,69,2,42,,,,
83,down,Nicky Jam & J Balvin,X (Spanglish Version),78,61,43,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,41,,,,
85,down,Gloria Estefan,Don't Wanna Lose You,57,23,41,,,,
86,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,43,45,,,,
87,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),59,39,43,,,,
88,down,Andrés Calamaro,Maradona,81,60,45,,,,
89,down,Gipsy Kings,Volare (Nel blu di pinto di blu),86,24,41,,,,
90,down,Los Bravos,Black Is Black,82,59,43,,,,
91,down,Marc Anthony,Vivir Mi Vida (Versión Pop),84,64,43,,,,
92,down,Shakira,Loca (feat. El Cata),87,65,43,,,,
93,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],83,65,42,,,,
94,down,Enrique Iglesias,Be With You,89,60,42,,,,
95,down,Zumba Fitness,"El Amor, El Amor",91,69,40,,,,
96,-,Kid Creole & The Coconuts,Stool Pigeon,-,79,6,,,,
97,down,Anthony Ventura,Je T'aime,92,66,40,,,,
98,down,Rihanna,If It's Lovin' That You Want,93,65,40,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,34,60,2019-10-20,7,2019-11-17
100,down,Jennifer Lopez,Qué Hiciste,95,72,36,,,,
