Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,106,,,,
2,up,Shakira,She Wolf (El Dorado World Tour Live),2,1,68,,,,
3,up,Enrique Iglesias,Escape,3,1,106,,,,
4,up,Enrique Iglesias,Hero,6,2,106,,,,
5,down,Beyoncé & Shakira,Beautiful Liar (Remix),4,3,59,,,,
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,3,70,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,70,,,,
8,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,106,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,106,,,,
10,up,Shakira,"Whenever, Wherever",10,1,106,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,106,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,106,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,106,,,,
14,up,Shakira,Underneath Your Clothes,16,6,106,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,98,,,,
16,up,Daddy Yankee,Gasolina (En Directo),18,15,35,,,,
17,down,Pitbull,Timber (feat. Ke$ha),13,1,104,,,,
18,up,Juanes,La Camisa Negra,19,4,106,,,,
19,up,Gala,Freed from Desire,20,1,106,,,,
20,up,Rihanna,Pon de Replay,22,12,106,,,,
21,up,José Feliciano,Feliz Navidad,23,1,93,48,2019-12-29,48,2019-12-29
22,up,Enrique Iglesias,Can You Hear Me,24,19,70,,,,
23,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,98,,,,
24,up,Shakira,Objection (Tango),25,14,106,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,106,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,94,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,24,8,,,,
28,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],35,15,84,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,100,,,,
30,up,Kaoma,Lambada,30,6,105,,,,
31,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,65,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),26,7,106,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,4,99,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,105,,,,
35,down,Enrique Iglesias & Usher,Dirty Dancer,33,11,98,,,,
36,up,Julio Iglesias,Begin the Beguine (Volver a empezar),46,6,100,,,,
37,down,Ricky Martin,Livin' la Vida Loca,34,6,98,,,,
38,up,Shakira,Don't Bother,63,11,103,,,,
39,down,Daddy Yankee,Limbo,36,24,101,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,26,105,,,,
41,down,Marc Anthony,Vivir Mi Vida,38,7,97,,,,
42,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,40,10,95,,,,
43,down,Macarena,Macarena,41,10,92,,,,
44,down,HRVY & Malu Trevejo,Hasta Luego,42,13,101,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,8,100,,,,
46,up,Gipsy Kings,Bamboleo,50,12,98,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),44,12,103,,,,
48,-,"Vinny Rivera, Jhonny Evidence & Johandy",Si Me Dices Que Sí (Bachata Version) [feat. DerekVinci],-,48,1,,,,
49,-,Anitta,Envolver,-,49,1,,,,
50,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,50,1,,,,
51,down,Shakira,La Tortura (Alternate Version),45,14,106,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,49,36,106,,,,
53,down,Enrique Iglesias,Rhythm Divine,51,24,106,,,,
54,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",52,35,106,,,,
55,down,Gloria Estefan,Don't Wanna Lose You,53,23,98,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),61,13,104,,,,
57,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,45,70,,,,
58,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,42,105,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,43,106,,,,
60,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,97,,,,
61,down,Jennifer Lopez,All I Have,60,33,106,,,,
62,down,Shakira,"Suerte (Whenever, Wherever)",56,44,106,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,51,70,,,,
64,down,Versatile,Prefontaine,58,2,97,,,,
65,down,Lindo,You Make Me Crazy (Radio Edit),59,45,106,,,,
66,-,Lean & Akai & Jhonny Evidence,El Villano,-,66,1,,,,
67,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,49,1,,,,
68,up,Los del Río,Macarena (River Re-Mix),68,34,62,,,,
69,-,El Nino Y La Verdad,El Perro y el Sofá,-,69,1,,,,
70,-,El Nino Y La Verdad,Tu Silueta,-,70,1,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),39,15,99,,,,
72,down,Los del Río,Macarena (Original Version),62,29,69,,,,
73,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),72,26,78,,,,
74,down,Gloria Estefan & Miami Sound Machine,Anything for You,67,9,102,,,,
