Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,87,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,87,,,,
3,down,Enrique Iglesias,Escape,2,1,87,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,85,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,48,,,,
6,up,Enrique Iglesias,Hero,7,2,87,,,,
7,down,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,43,,,,
8,up,Juanes,La Camisa Negra,10,4,87,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,6,87,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,51,,,,
11,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],12,3,87,,,,
12,up,Shakira,"Whenever, Wherever",13,1,87,33,2020-02-09,33,2020-02-09
13,up,Shakira,She Wolf (El Dorado World Tour Live),19,1,49,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,4,87,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,51,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,1,87,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,7,87,,,,
18,down,Shakira,Underneath Your Clothes,17,6,87,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,13,80,,,,
20,up,Daddy Yankee,Gasolina (En Directo),20,15,16,,,,
21,up,Gala,Freed from Desire,22,1,87,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,10,82,,,,
23,down,Rihanna,Pon de Replay,21,12,87,,,,
24,down,José Feliciano,Feliz Navidad,23,1,74,48,2019-12-29,48,2019-12-29
25,down,Enrique Iglesias,Can You Hear Me,24,19,51,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),27,7,87,,,,
27,down,Shakira,Objection (Tango),26,14,87,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,75,,,,
29,up,Kaoma,Lambada,36,6,87,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],31,4,80,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,21,86,,,,
32,up,Enrique Iglesias & Usher,Dirty Dancer,33,11,79,,,,
33,up,Shakira,Rabiosa (feat. Pitbull),69,13,87,,,,
34,up,Shakira,Don't Bother,38,11,84,,,,
35,up,Gloria Estefan & Miami Sound Machine,Anything for You,39,9,84,,,,
36,up,Daddy Yankee,Limbo,40,24,82,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,26,86,,,,
38,up,Marc Anthony,Vivir Mi Vida,43,7,79,,,,
39,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,45,10,76,,,,
40,up,HRVY & Malu Trevejo,Hasta Luego,46,13,82,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),48,11,81,,,,
42,up,Shakira,La Tortura (Alternate Version),51,14,87,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,67,,,,
44,up,Lucenzo & Don Omar,Danza Kuduro,54,36,87,,,,
45,down,Enrique Iglesias,Rhythm Divine,30,24,87,,,,
46,-,Feid,FUMETEO,-,46,1,,,,
47,-,David Bisbal & Luis Fonsi,Dos Veces,-,47,1,,,,
48,-,Samba De Janeiro,Samba de Janeiro,-,48,1,,,,
49,-,Tomasa del Real,Barre con el Pelo (feat. Dj Blass),-,49,1,,,,
50,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,35,87,,,,
51,up,Gloria Estefan,Don't Wanna Lose You,56,23,79,,,,
52,down,Enrique Iglesias,Hero (Metro Mix),42,15,81,,,,
53,up,Gipsy Kings,Bamboleo,58,12,80,,,,
54,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,42,86,,,,
55,down,Jennifer Lopez,All I Have,49,33,87,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,43,87,,,,
57,up,Shakira,"Suerte (Whenever, Wherever)",61,44,87,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,51,51,,,,
59,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,83,,,,
60,up,Versatile,Prefontaine,63,2,78,,,,
61,up,Lindo,You Make Me Crazy (Radio Edit),65,45,87,,,,
62,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,66,47,83,,,,
63,up,Los del Río,Macarena (Original Version),88,29,50,,,,
64,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,51,87,,,,
65,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,45,51,,,,
66,up,Gotan Project,Época,71,59,33,,,,
67,up,Lindo,You Make Me Crazy (Party Mix),73,53,87,,,,
68,up,Manu Chao,Bongo Bong,74,52,87,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],79,55,51,,,,
70,up,Daddy Yankee,Con Calma (feat. Snow),75,42,78,,,,
71,-,Hispánico Latino,Goulou el Mama (feat. Ramy) [Oriental Pop Extended Version],-,71,1,,,,
72,-,Feid & Icon,PURRITO APA,-,72,1,,,,
73,down,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,85,,,,
74,down,Ricky Martin,Livin' la Vida Loca,34,6,80,,,,
75,up,Los Lobos,La Bamba,95,58,87,,,,
76,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),76,57,87,,,,
77,-,David Fiallo,Fiesta (Merenton Remix),-,77,1,,,,
78,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,7,81,,,,
79,down,The Chieftains,The Foggy Dew,37,25,73,,,,
80,down,Macarena,Macarena,44,10,76,,,,
81,-,Guadalupe y Rolson,Hip´s Don´t Lie (Salsaton),-,81,1,,,,
82,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),57,39,82,,,,
83,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,56,81,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal),50,12,87,,,,
85,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,8,81,,,,
86,down,Nicky Jam & J Balvin,X (Spanglish Version),77,61,83,,,,
87,down,Los Bravos,Black Is Black,78,59,80,,,,
88,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,24,79,,,,
89,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),99,26,69,,,,
90,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,56,76,,,,
91,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,56,84,,,,
92,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],82,65,82,,,,
93,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,80,38,,,,
94,down,Andrés Calamaro,Maradona,72,60,86,,,,
95,down,Los del Río,Macarena (River Re-Mix),89,34,46,,,,
96,-,Pérez Prado and His Orchestra,Guaglione,-,71,15,,,,
97,down,Enrique Iglesias,Tired of Being Sorry,84,22,49,,,,
98,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,64,84,,,,
99,down,Shakira,Loca (feat. El Cata),85,65,84,,,,
100,down,Enrique Iglesias,Be With You,86,60,83,,,,
