Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,201,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,201,,,,
3,down,Gala,Freed from Desire,2,1,203,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,186,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,4,193,,,,
6,up,Shakira,Underneath Your Clothes,8,6,198,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,38,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,8,188,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,7,188,,,,
10,up,Macarena,Macarena,20,10,181,,,,
11,up,Shakira,Don't Bother,15,11,199,,,,
12,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,1,199,,,,
13,up,HRVY & Malu Trevejo,Hasta Luego,17,13,198,,,,
14,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,16,10,186,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),18,12,193,,,,
16,up,Shakira,La Tortura (Alternate Version),19,14,194,,,,
17,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,192,,,,
18,-,Ricky Martin,Livin' la Vida Loca,-,6,182,,,,
19,down,Shakira,"Whenever, Wherever",4,1,201,33,2020-02-09,33,2020-02-09
20,-,Kaoma,Lambada,-,6,189,,,,
21,down,Julio Iglesias,Begin the Beguine (Volver a empezar),7,6,192,,,,
22,down,Gloria Estefan & Miami Sound Machine,Anything for You,13,9,197,,,,
23,-,Meñique & Charlie Palmieri,Con Salsa Y Sabor,-,23,1,,,,
24,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,24,1,,,,
25,-,Gloria Estefan,Bailando Megamix,-,25,1,,,,
26,-,Los Bravos,Trapped (Remasterizado),-,26,1,,,,
27,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,11,189,,,,
28,down,Gipsy Kings,Bamboleo,21,12,175,,,,
29,-,Johandy,La Fiesta (Versión Bachata),-,29,1,,,,
