Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,44,,,,
2,up,Enrique Iglesias,Escape,2,1,44,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,42,,,,
4,up,Shakira,She Wolf (El Dorado World Tour Live),4,1,9,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),19,1,44,,,,
6,down,Enrique Iglesias,Hero,5,2,44,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,9,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,9,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,9,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,44,,,,
11,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,3,44,,,,
12,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),12,4,44,,,,
13,down,Shakira,"Whenever, Wherever",11,1,44,33,2020-02-09,33,2020-02-09
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,44,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,7,44,,,,
16,down,Shakira,Underneath Your Clothes,15,6,44,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,38,,,,
18,up,Juanes,La Camisa Negra,18,4,44,,,,
19,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,10,41,,,,
20,up,Gala,Freed from Desire,20,1,44,,,,
21,up,Rihanna,Pon de Replay,21,12,44,,,,
22,up,Enrique Iglesias,Can You Hear Me,24,19,9,,,,
23,up,José Feliciano,Feliz Navidad,26,1,40,48,2019-12-29,48,2019-12-29
24,down,Shakira,La Tortura (feat. Alejandro Sanz),16,7,44,,,,
25,up,Shakira,Objection (Tango),27,14,44,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,4,37,,,,
27,up,Enrique Iglesias,Rhythm Divine,29,24,44,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,4,42,,,,
29,up,Kaoma,Lambada,31,6,44,,,,
30,up,Shakira,Rabiosa (feat. Pitbull),69,13,44,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,4,40,,,,
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,21,43,,,,
33,down,Beyoncé & Shakira,Beautiful Liar (Remix),22,3,7,,,,
34,up,Enrique Iglesias & Usher,Dirty Dancer,34,11,36,,,,
35,up,Daddy Yankee,Gasolina,94,8,36,,,,
36,up,Julio Iglesias,Begin the Beguine (Volver a empezar),36,6,44,,,,
37,up,Shakira,Don't Bother,47,11,41,,,,
38,up,Gloria Estefan & Miami Sound Machine,Anything for You,40,9,42,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,26,44,,,,
40,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),43,26,44,,,,
41,down,The Chieftains,The Foggy Dew,37,25,39,,,,
42,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,44,10,36,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,15,37,,,,
44,up,Marc Anthony,Vivir Mi Vida,45,7,39,,,,
45,-,Zazo & Gxurmet,En Busca de Ti (feat. Juanih South & Yg Pablo) [Remix],-,45,1,,,,
46,-,Cuban Jazz Combo,He's the Greatest Dancer,-,46,1,,,,
47,-,Yomil y El Dany & Kimiko & Yordy,Tengo una Pila,-,47,1,,,,
48,up,Enrique Iglesias,Hero (Metro Mix),52,15,44,,,,
49,down,HRVY & Malu Trevejo,Hasta Luego,46,13,41,,,,
50,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,11,42,,,,
51,down,Jennifer Lopez,All I Have,48,33,44,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,8,41,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),51,12,44,,,,
54,down,Shakira,La Tortura (Alternate Version),53,14,44,,,,
55,down,Macarena,Macarena,54,10,36,,,,
56,down,Lucenzo & Don Omar,Danza Kuduro,55,36,44,,,,
57,up,Gloria Estefan,Don't Wanna Lose You,60,23,40,,,,
58,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",56,35,44,,,,
59,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,39,42,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,42,43,,,,
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,45,9,,,,
62,down,Gipsy Kings,Bamboleo,57,12,43,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,51,9,,,,
64,up,Shakira,"Suerte (Whenever, Wherever)",64,44,44,,,,
65,up,Lindo,You Make Me Crazy (Radio Edit),65,45,44,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,55,9,,,,
67,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,67,47,42,,,,
68,up,Gotan Project,Santa Maria (del Buen Ayre),68,49,44,,,,
69,-,Versatile,Prefontaine,-,2,41,,,,
70,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),70,51,44,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,43,44,,,,
72,down,Lindo,You Make Me Crazy (Party Mix),71,53,44,,,,
73,down,Camila Cabello & Daddy Yankee,Havana (Remix),72,56,41,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,56,37,,,,
75,up,Manu Chao,Bongo Bong,75,52,44,,,,
76,up,Los Lobos,La Bamba,76,58,44,,,,
77,up,Daddy Yankee,Con Calma (feat. Snow),77,42,37,,,,
78,up,Nicky Jam & J Balvin,X (Spanglish Version),78,61,42,,,,
79,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),74,57,44,,,,
80,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,81,56,42,,,,
81,down,Andrés Calamaro,Maradona,79,60,44,,,,
82,down,Los Bravos,Black Is Black,80,59,42,,,,
83,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],95,65,41,,,,
84,down,Marc Anthony,Vivir Mi Vida (Versión Pop),82,64,42,,,,
85,down,Daddy Yankee,Limbo,38,24,42,,,,
86,down,Gipsy Kings,Volare (Nel blu di pinto di blu),83,24,40,,,,
87,down,Shakira,Loca (feat. El Cata),84,65,42,,,,
88,down,Enrique Iglesias,Tired of Being Sorry,85,22,7,,,,
89,down,Enrique Iglesias,Be With You,86,60,41,,,,
90,down,King Africa,La Bomba,87,69,35,,,,
91,down,Zumba Fitness,"El Amor, El Amor",88,69,39,,,,
92,down,Anthony Ventura,Je T'aime,89,66,39,,,,
93,down,Rihanna,If It's Lovin' That You Want,90,65,39,,,,
94,down,Ricky Martin,Livin' la Vida Loca,35,6,40,,,,
95,down,Jennifer Lopez,Qué Hiciste,91,72,35,,,,
96,down,Ricky Martin,She Bangs (English Version),42,32,39,,,,
97,-,Pérez Prado and His Orchestra,Guaglione,-,71,10,,,,
98,down,Zumba Fitness,Caipirinha,92,67,36,,,,
99,-,Gloria Estefan,Turn the Beat Around,-,88,7,,,,
100,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,85,10,,,,
