Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),31,1,66,,,,
2,up,Enrique Iglesias,Escape,3,1,107,,,,
3,down,Shakira,She Wolf (El Dorado World Tour Live),2,1,69,,,,
4,up,Beyoncé & Shakira,Beautiful Liar (Remix),5,3,60,,,,
5,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,3,71,,,,
6,down,Enrique Iglesias,Hero,4,2,107,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,71,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,107,,,,
9,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,107,,,,
10,up,Shakira,"Whenever, Wherever",10,1,107,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,107,,,,
12,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,107,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,1,107,,,,
14,up,Shakira,Underneath Your Clothes,14,6,107,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,7,107,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,13,99,,,,
17,down,Daddy Yankee,Gasolina (En Directo),16,15,36,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,1,105,,,,
19,down,Juanes,La Camisa Negra,18,4,107,,,,
20,down,Gala,Freed from Desire,19,1,107,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,7,98,,,,
22,down,Rihanna,Pon de Replay,20,12,107,,,,
23,down,José Feliciano,Feliz Navidad,21,1,94,48,2019-12-29,48,2019-12-29
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,10,99,,,,
25,down,Enrique Iglesias,Can You Hear Me,22,19,71,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),32,7,107,,,,
27,down,Shakira,Objection (Tango),24,14,107,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,107,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,27,24,9,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,4,95,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,101,,,,
32,down,Kaoma,Lambada,30,6,106,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],33,4,100,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,21,106,,,,
35,up,Enrique Iglesias & Usher,Dirty Dancer,35,11,99,,,,
36,up,Julio Iglesias,Begin the Beguine (Volver a empezar),36,6,101,,,,
37,up,Ricky Martin,Livin' la Vida Loca,37,6,99,,,,
38,up,Shakira,Don't Bother,38,11,104,,,,
39,up,Gloria Estefan & Miami Sound Machine,Anything for You,74,9,103,,,,
40,down,Daddy Yankee,Limbo,39,24,102,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,26,106,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),71,15,100,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,7,98,,,,
44,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,42,10,96,,,,
45,down,HRVY & Malu Trevejo,Hasta Luego,44,13,102,,,,
46,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,11,99,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,101,,,,
48,down,Macarena,Macarena,43,10,93,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,45,71,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),47,12,104,,,,
51,-,León Gieco & Gustavo Santaolalla,La Amistad,-,51,1,,,,
52,down,Shakira,La Tortura (Alternate Version),51,14,107,,,,
53,down,Gipsy Kings,Bamboleo,46,12,99,,,,
54,down,Lucenzo & Don Omar,Danza Kuduro,52,36,107,,,,
55,down,Enrique Iglesias,Rhythm Divine,53,24,107,,,,
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,43,107,,,,
57,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",54,35,107,,,,
58,down,Gloria Estefan,Don't Wanna Lose You,55,23,99,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,42,106,,,,
60,up,Shakira,"Suerte (Whenever, Wherever)",62,44,107,,,,
61,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,51,71,,,,
62,up,Versatile,Prefontaine,64,2,98,,,,
63,down,Jennifer Lopez,All I Have,61,33,107,,,,
64,up,Lindo,You Make Me Crazy (Radio Edit),65,45,107,,,,
65,up,Los del Río,Macarena (River Re-Mix),68,34,63,,,,
66,up,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),73,26,79,,,,
67,up,Los del Río,Macarena (Original Version),72,29,70,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,55,70,,,,
