Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,131,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,132,,,,
3,down,Enrique Iglesias,Escape,2,1,132,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,131,,,,
5,up,Enrique Iglesias,Hero,6,2,132,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,1,89,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,96,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,5,96,,,,
9,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,6,132,,,,
10,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],9,3,132,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),12,1,93,,,,
12,down,Shakira,"Whenever, Wherever",8,1,133,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,4,132,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,1,133,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,7,132,,,,
16,up,Shakira,Underneath Your Clothes,27,6,132,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,13,124,,,,
18,up,Juanes,La Camisa Negra,18,4,132,,,,
19,down,Daddy Yankee,Gasolina (En Directo),16,15,61,,,,
20,down,Gala,Freed from Desire,10,1,133,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,124,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,7,120,,,,
23,up,Rihanna,Pon de Replay,24,12,132,,,,
24,down,José Feliciano,Feliz Navidad,13,1,118,48,2019-12-29,48,2019-12-29
25,up,Enrique Iglesias,Can You Hear Me,29,19,96,,,,
26,-,Beyoncé & Shakira,Beautiful Liar (Remix),-,3,81,,,,
27,up,Shakira,Objection (Tango),32,14,132,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,59,24,31,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,4,127,,,,
30,-,Kaoma,Lambada,-,6,130,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],43,15,102,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,4,126,,,,
33,up,Enrique Iglesias & Usher,Dirty Dancer,42,11,124,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),40,7,132,,,,
35,down,Julio Iglesias,Begin the Beguine (Volver a empezar),22,6,127,,,,
36,up,Daddy Yankee,Limbo,38,24,124,,,,
37,down,Shakira,Don't Bother,31,11,130,,,,
38,down,Gloria Estefan & Miami Sound Machine,Anything for You,30,9,129,,,,
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,26,131,,,,
40,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,41,10,121,,,,
41,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,8,125,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,11,123,,,,
43,down,HRVY & Malu Trevejo,Hasta Luego,36,13,128,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal),37,12,130,,,,
45,down,Shakira,La Tortura (Alternate Version),39,14,132,,,,
46,-,Mexican Music Ensemble,Rumba Fugitive,-,46,1,,,,
47,-,La Plazuela,Mi Tarara,-,47,1,,,,
48,down,Lucenzo & Don Omar,Danza Kuduro,46,36,132,,,,
49,up,Enrique Iglesias,Rhythm Divine,57,24,132,,,,
50,down,Gloria Estefan,Don't Wanna Lose You,48,23,122,,,,
51,up,Shakira,Rabiosa (feat. Pitbull),55,13,125,,,,
52,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",60,35,132,,,,
53,down,Pitbull,Get It Started (feat. Shakira),49,27,13,,,,
54,-,Jennifer Lopez,All I Have,-,33,130,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,45,96,,,,
56,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,119,,,,
57,up,Versatile,Prefontaine,58,2,121,,,,
58,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,21,130,,,,
59,-,Ricky Martin,Livin' la Vida Loca,-,6,121,,,,
60,-,Shakira,"Suerte (Whenever, Wherever)",-,44,130,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,4,,,,
62,down,Marc Anthony,Vivir Mi Vida,28,7,123,,,,
63,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),61,39,119,,,,
64,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,42,130,,,,
65,down,Macarena,Macarena,34,10,117,,,,
66,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,51,95,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),53,15,124,,,,
68,down,Gipsy Kings,Bamboleo,47,12,120,,,,
69,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,43,131,,,,
70,-,Lindo,You Make Me Crazy (Radio Edit),-,45,131,,,,
71,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,56,91,,,,
