Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,26,,,,
2,up,Enrique Iglesias,Escape,2,1,26,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,1,24,,,,
4,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],3,3,26,,,,
5,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),4,4,26,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,1,26,,,,
7,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],7,7,26,,,,
8,up,Shakira,Hips Don't Lie (Live),23,4,26,,,,
9,up,Juanes,La Camisa Negra,9,4,26,,,,
10,down,Shakira,"Whenever, Wherever",5,1,26,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,I Like It (feat. Pitbull),10,1,26,,,,
12,down,Shakira,Underneath Your Clothes,11,6,26,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),8,7,26,,,,
14,down,Rihanna,Pon de Replay,12,12,26,,,,
15,down,Gala,Freed from Desire,13,1,26,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,6,26,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,13,20,,,,
18,down,José Feliciano,Feliz Navidad,17,1,25,48,2019-12-29,48,2019-12-29
19,up,Shakira,Objection (Tango),37,14,26,,,,
20,down,Enrique Iglesias,Hero (Metro Mix),18,15,26,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,20,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,4,25,,,,
23,down,Kaoma,Lambada,21,6,26,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,4,23,,,,
25,-,Paloma Mami,Not Steady,-,25,1,,,,
26,-,El Iroso & Wampi,Canilleo,-,26,1,,,,
27,-,Alvaro Soler,Sofia,-,27,3,,,,
28,down,Enrique Iglesias & Usher,Dirty Dancer,27,11,18,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,21,25,,,,
30,down,Julio Iglesias,Begin the Beguine (Volver a empezar),28,6,26,,,,
31,down,Shakira,Don't Bother,29,11,24,,,,
32,up,Gloria Estefan & Miami Sound Machine,Anything for You,32,9,24,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],89,7,26,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,26,26,,,,
35,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),34,26,26,,,,
36,up,Enrique Iglesias,Hero,36,2,26,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),40,28,26,,,,
38,up,HRVY & Malu Trevejo,Hasta Luego,41,13,24,,,,
39,-,Macarena,Macarena,-,10,22,,,,
40,up,Jennifer Lopez,All I Have,46,33,26,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),43,12,26,,,,
42,up,Shakira,La Tortura (Alternate Version),44,14,26,,,,
43,-,Ricky Martin,Livin' la Vida Loca,-,6,22,,,,
44,up,Lucenzo & Don Omar,Danza Kuduro,48,36,26,,,,
45,down,The Chieftains,The Foggy Dew,35,25,23,,,,
46,up,Enrique Iglesias,Rhythm Divine,49,24,26,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,10,23,,,,
48,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",50,35,26,,,,
49,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,42,25,,,,
50,down,Ricky Martin,She Bangs (English Version),33,32,26,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),54,43,26,,,,
52,up,Gipsy Kings,Bamboleo,55,12,25,,,,
53,-,Residente,René,-,53,1,30,2020-03-08,30,2020-03-08
54,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,58,47,24,,,,
55,up,Lindo,You Make Me Crazy (Radio Edit),56,45,26,,,,
56,up,Versatile,Prefontaine,57,2,26,,,,
57,up,Pete Rodríguez,I Like It Like That,65,55,25,,,,
58,down,Daddy Yankee,Limbo,30,24,25,,,,
59,up,Gotan Project,Santa Maria (del Buen Ayre),59,49,26,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),61,13,26,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,51,26,,,,
62,up,Lindo,You Make Me Crazy (Party Mix),63,53,26,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),64,56,23,,,,
64,up,Manu Chao,Bongo Bong,66,64,3,,,,
65,up,Los Lobos,La Bamba,69,58,26,,,,
66,up,Manu Chao,Bongo Bong,70,52,26,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),71,57,26,,,,
68,up,Nicky Jam & J Balvin,X (Spanglish Version),72,61,25,,,,
69,up,Andrés Calamaro,Maradona,74,60,26,,,,
70,up,Los Bravos,Black Is Black,73,59,24,,,,
71,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],97,65,25,,,,
72,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,96,56,25,,,,
73,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,29,11,,,,
74,up,Shakira,Loca (feat. El Cata),77,65,26,,,,
75,up,Shakira,"Suerte (Whenever, Wherever)",76,44,26,,,,
76,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,64,26,,,,
77,up,Enrique Iglesias,Be With You,79,60,26,,,,
78,up,King Africa,La Bomba,81,69,24,,,,
79,up,Zumba Fitness,"El Amor, El Amor",82,69,25,,,,
80,up,Anthony Ventura,Je T'aime,83,66,26,,,,
81,up,Rihanna,If It's Lovin' That You Want,84,65,26,,,,
82,up,Zumba Fitness,Caipirinha,86,67,26,,,,
83,up,Jennifer Lopez,I'm Glad,92,75,20,,,,
84,down,Gipsy Kings,Volare (Nel blu di pinto di blu),67,24,25,,,,
85,up,Jennifer Lopez,Qué Hiciste,95,72,26,,,,
86,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,39,24,,,,
87,up,Shakira,Addicted to You,88,75,26,,,,
88,-,BIGPP,Laxed (Siren Beat),-,88,1,,,,
89,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,39,10,21,,,,
90,up,Shakira,Illegal (feat. Carlos Santana),99,76,19,,,,
91,down,Daddy Yankee,Dura,78,74,9,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,8,25,,,,
93,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,11,26,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,2,26,60,2019-10-20,7,2019-11-17
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,56,21,,,,
96,-,Paloma Mami,Mami,-,96,1,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito,91,38,10,,,,
98,-,Gloria Estefan,Cuts Both Ways,-,98,1,,,,
99,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,18,1,,,,
100,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,80,19,,,,
