Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,132,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,133,,,,
3,up,Enrique Iglesias,Escape,3,1,133,,,,
4,up,Enrique Iglesias,Hero,5,2,133,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,132,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,1,90,,,,
7,up,Beyoncé & Shakira,Beautiful Liar (Remix),26,3,82,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,3,97,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,97,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,133,,,,
11,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],10,3,133,,,,
12,down,Shakira,She Wolf (El Dorado World Tour Live),11,1,94,,,,
13,down,Shakira,"Whenever, Wherever",12,1,134,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,4,133,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,1,134,,,,
16,up,Shakira,Underneath Your Clothes,16,6,133,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,133,,,,
18,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,13,125,,,,
19,up,Daddy Yankee,Gasolina (En Directo),19,15,62,,,,
20,down,Juanes,La Camisa Negra,18,4,133,,,,
21,down,Gala,Freed from Desire,20,1,134,,,,
22,up,Rihanna,Pon de Replay,23,12,133,,,,
23,up,José Feliciano,Feliz Navidad,24,1,119,48,2019-12-29,48,2019-12-29
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,10,125,,,,
25,up,Enrique Iglesias,Can You Hear Me,25,19,97,,,,
26,up,Shakira,Objection (Tango),27,14,133,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,24,32,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),56,4,120,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,4,128,,,,
30,up,Kaoma,Lambada,30,6,131,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),58,21,131,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),34,7,133,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,4,127,,,,
34,down,Enrique Iglesias & Usher,Dirty Dancer,33,11,125,,,,
35,up,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,128,,,,
36,up,Ricky Martin,Livin' la Vida Loca,59,6,122,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,7,121,,,,
38,down,Shakira,Don't Bother,37,11,131,,,,
39,down,Daddy Yankee,Limbo,36,24,125,,,,
40,down,Gloria Estefan & Miami Sound Machine,Anything for You,38,9,130,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),39,26,132,,,,
42,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,40,10,122,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,11,124,,,,
44,up,Jennifer Lopez,All I Have,54,33,131,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,8,126,,,,
46,down,HRVY & Malu Trevejo,Hasta Luego,43,13,129,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),44,12,131,,,,
48,down,Shakira,La Tortura (Alternate Version),45,14,133,,,,
49,-,Alex Sensation & Justin Quiles,Te Veré,-,49,1,,,,
50,down,Lucenzo & Don Omar,Danza Kuduro,48,36,133,,,,
51,down,Enrique Iglesias,Rhythm Divine,49,24,133,,,,
52,down,Gloria Estefan,Don't Wanna Lose You,50,23,123,,,,
53,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",52,35,133,,,,
54,down,Pitbull,Get It Started (feat. Shakira),53,27,14,,,,
55,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,45,97,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,42,131,,,,
57,up,Versatile,Prefontaine,57,2,122,,,,
58,up,Shakira,"Suerte (Whenever, Wherever)",60,44,131,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],66,51,96,,,,
60,up,Lindo,You Make Me Crazy (Radio Edit),70,45,132,,,,
61,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,39,120,,,,
62,-,"Alejo, Feid & Robi",Pantysito,-,62,1,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],31,15,103,,,,
64,down,Marc Anthony,Vivir Mi Vida,62,7,124,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),51,13,126,,,,
66,up,Enrique Iglesias,Hero (Metro Mix),67,15,125,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,55,88,,,,
68,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,113,,,,
