Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,98,,,,
2,up,Enrique Iglesias,Escape,2,1,98,,,,
3,up,Enrique Iglesias,Hero,6,2,98,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,96,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),12,1,60,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),19,1,98,,,,
7,down,Beyoncé & Shakira,Beautiful Liar (Remix),4,3,53,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,3,62,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,62,,,,
10,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,6,98,,,,
11,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],8,3,98,,,,
12,down,Shakira,"Whenever, Wherever",10,1,98,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),11,4,98,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,1,98,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,7,98,,,,
16,down,Shakira,Underneath Your Clothes,14,6,98,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,13,91,,,,
18,down,Daddy Yankee,Gasolina (En Directo),17,15,27,,,,
19,down,Juanes,La Camisa Negra,18,4,98,,,,
20,up,Gala,Freed from Desire,20,1,98,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,7,92,,,,
22,down,Rihanna,Pon de Replay,21,12,98,,,,
23,up,José Feliciano,Feliz Navidad,23,1,85,48,2019-12-29,48,2019-12-29
24,up,Enrique Iglesias,Can You Hear Me,24,19,62,,,,
25,up,Shakira,Objection (Tango),26,14,98,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,4,86,,,,
27,up,Kaoma,Lambada,28,6,98,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,4,91,,,,
29,up,Enrique Iglesias & Usher,Dirty Dancer,30,11,90,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,21,97,,,,
31,down,Shakira,La Tortura (feat. Alejandro Sanz),25,7,98,,,,
32,up,Ricky Martin,Livin' la Vida Loca,34,6,91,,,,
33,down,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,94,,,,
34,up,Daddy Yankee,Limbo,37,24,93,,,,
35,up,Shakira,Don't Bother,35,11,95,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,26,97,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,15,78,,,,
38,up,Marc Anthony,Vivir Mi Vida,40,7,90,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,11,92,,,,
40,up,HRVY & Malu Trevejo,Hasta Luego,43,13,93,,,,
41,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,9,94,,,,
42,up,Jennifer Lopez,All I Have,53,33,98,,,,
43,down,Macarena,Macarena,41,10,84,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,8,92,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),46,12,95,,,,
46,up,Shakira,La Tortura (Alternate Version),47,14,98,,,,
47,up,Enrique Iglesias,Rhythm Divine,49,24,98,,,,
48,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,39,10,87,,,,
49,-,Los Tres,La Primera Vez,-,49,1,,,,
50,-,Watatah,Pégate Más,-,50,1,,,,
51,-,Diego Verdaguer,Mamá Ven A Sentarte Aquí,-,51,1,,,,
52,down,Lucenzo & Don Omar,Danza Kuduro,48,36,98,,,,
53,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",51,35,98,,,,
54,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,43,98,,,,
55,down,Gloria Estefan,Don't Wanna Lose You,52,23,90,,,,
56,down,Gipsy Kings,Bamboleo,54,12,90,,,,
57,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,45,62,,,,
58,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,42,97,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,51,62,,,,
60,down,Shakira,"Suerte (Whenever, Wherever)",59,44,98,,,,
61,up,Shakira,Rabiosa (feat. Pitbull),68,13,98,,,,
62,down,Versatile,Prefontaine,60,2,89,,,,
63,down,Lindo,You Make Me Crazy (Radio Edit),62,45,98,,,,
64,-,Nicky Jam & Enrique Iglesias,El Perdón,-,24,1,,,,
65,up,Los del Río,Macarena (River Re-Mix),66,34,57,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,55,62,,,,
67,-,Watatah,PAM ZUMBA (feat. Tato The Producer & Outcome Productions),-,67,1,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,10,91,,,,
69,-,"DJ Africa, Justin Quiles & Jencarlos",Hora Loca,-,69,1,,,,
70,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,26,73,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),33,15,92,,,,
72,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,47,94,,,,
73,down,Los del Río,Macarena (Original Version),61,29,61,,,,
