Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,224,,,,
2,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,222,,,,
3,up,Gala,Freed from Desire,4,1,226,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,215,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,4,216,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,6,203,,,,
7,up,Julio Iglesias,Begin the Beguine (Volver a empezar),8,6,215,,,,
8,up,Shakira,Underneath Your Clothes,9,6,220,,,,
9,up,Kaoma,Lambada,19,6,208,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,61,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,7,207,,,,
12,up,Gloria Estefan & Miami Sound Machine,Anything for You,21,9,218,,,,
13,down,Macarena,Macarena,12,10,202,,,,
14,down,Pitbull,Timber (feat. Ke$ha),2,1,224,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,11,212,,,,
16,down,Shakira,Don't Bother,14,11,222,,,,
17,down,HRVY & Malu Trevejo,Hasta Luego,15,13,221,,,,
18,up,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,22,10,209,,,,
19,down,Shakira,La Tortura (Alternate Version),17,14,212,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),18,12,213,,,,
21,-,Anuel AA,Sola,-,21,1,,,,
22,-,Afrojuice 195,Bellaqueo (feat. Rvfv) [Remix],-,22,1,,,,
23,-,Randy,Welcome To My Crib,-,23,1,,,,
