Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
2,down,Coldplay,A Head Full of Dreams,1,1,221,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,224,32,2019-10-06,32,2019-10-06
4,up,Muse,The 2nd Law,6,1,213,,,,
5,down,Muse,Drones,4,1,224,,,,
6,down,Radiohead,A Moon Shaped Pool,5,3,218,,,,
7,up,Red Hot Chili Peppers,I'm With You,39,3,227,,,,
8,down,Coldplay,Kaleidoscope EP,7,5,219,,,,
9,up,Red Hot Chili Peppers,The Getaway,17,6,224,,,,
10,down,Foo Fighters,Sonic Highways,8,6,202,,,,
11,down,Kasabian,Velociraptor!,9,7,229,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,236,2,2019-10-06,2,2019-10-06
13,down,Red Hot Chili Peppers,Greatest Hits,10,1,240,,,,
14,down,Fun.,Some Nights,11,10,235,,,,
15,down,The xx,Coexist,13,11,232,,,,
16,down,Foo Fighters,Concrete and Gold,14,13,194,,,,
17,down,Depeche Mode,Spirit (Deluxe),15,15,229,,,,
18,up,The Black Keys,Turn Blue,38,17,232,,,,
19,down,Baustelle,L'amore e la violenza,18,17,221,,,,
20,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,4,232,,,,
21,down,Depeche Mode,Memento Mori,20,1,65,,,,
22,down,Coldplay,Everyday Life,21,1,228,13,2019-11-10,1,2019-12-01
23,down,Imagine Dragons,Evolve,22,1,236,,,,
24,down,Antony & The Johnsons,I Am a Bird Now,23,19,222,,,,
25,down,Kasabian,48:13,24,20,229,,,,
26,up,twenty one pilots,Blurryface,44,8,215,,,,
27,up,Imagine Dragons,Origins (Deluxe),41,15,205,,,,
28,down,Muse,The 2nd Law (Deluxe Edition),25,21,235,,,,
29,down,Franz Ferdinand,Tonight,26,23,230,,,,
30,down,Arctic Monkeys,Favourite Worst Nightmare,27,24,204,,,,
31,down,Green Day,Revolution Radio,28,25,209,,,,
32,down,Muse,Simulation Theory (Deluxe),29,26,184,,,,
33,down,Nick Cave & The Bad Seeds,Push the Sky Away,30,28,191,,,,
34,down,MGMT,Oracular Spectacular,32,29,168,,,,
35,down,Red Hot Chili Peppers,Californication,31,14,83,,,,
36,down,Saint Motel,My Type - EP,33,30,172,,,,
37,down,Thom Yorke,The Eraser,34,31,134,,,,
38,down,Green Day,21st Century Breakdown (Deluxe Version),35,31,199,,,,
39,down,Antony & The Johnsons,Cut the World,36,31,106,,,,
40,-,Girl Scout,Real Life Human Garbage - EP,-,40,1,,,,
41,up,Dave Gahan & Soulsavers,Angels & Ghosts,42,34,66,,,,
42,down,Arctic Monkeys,AM,40,4,218,85,2020-11-22,59,2021-01-10
43,up,Editors,An End Has a Start,47,35,63,,,,
44,-,John Grant,The Art of the Lie,-,44,1,,,,
45,up,コールドプレイ,Mylo Xyloto,45,1,236,91,2019-10-13,91,2019-10-13
46,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,46,1,,,,
47,-,Isobel Campbell,Bow to Love,-,47,1,,,,
48,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,48,1,,,,
49,-,John Cale,POPtical Illusion,-,49,1,,,,
50,down,Muse,HAARP: Live from Wembley Stadium,48,39,35,,,,
