Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Coldplay,A Head Full of Dreams,2,1,222,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,225,32,2019-10-06,32,2019-10-06
4,up,Muse,The 2nd Law,4,1,214,,,,
5,up,Muse,Drones,5,1,225,,,,
6,up,Radiohead,A Moon Shaped Pool,6,3,219,,,,
7,up,Red Hot Chili Peppers,I'm With You,7,3,228,,,,
8,up,Coldplay,Kaleidoscope EP,8,5,220,,,,
9,up,Arctic Monkeys,AM,42,4,219,85,2020-11-22,59,2021-01-10
10,down,Red Hot Chili Peppers,The Getaway,9,6,225,,,,
11,down,Foo Fighters,Sonic Highways,10,6,203,,,,
12,down,Kasabian,Velociraptor!,11,7,230,,,,
13,up,twenty one pilots,Blurryface,26,8,216,,,,
14,down,Red Hot Chili Peppers,Greatest Hits,13,1,241,,,,
15,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,237,2,2019-10-06,2,2019-10-06
16,down,Fun.,Some Nights,14,10,236,,,,
17,down,The xx,Coexist,15,11,233,,,,
18,up,コールドプレイ,Mylo Xyloto,45,1,237,91,2019-10-13,91,2019-10-13
19,down,Foo Fighters,Concrete and Gold,16,13,195,,,,
20,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,14,205,,,,
21,down,Depeche Mode,Spirit (Deluxe),17,15,230,,,,
22,down,The Black Keys,Turn Blue,18,17,233,,,,
23,down,Baustelle,L'amore e la violenza,19,17,222,,,,
24,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,20,4,233,,,,
25,down,Depeche Mode,Memento Mori,21,1,66,,,,
26,down,Coldplay,Everyday Life,22,1,229,13,2019-11-10,1,2019-12-01
27,down,Imagine Dragons,Evolve,23,1,237,,,,
28,down,Antony & The Johnsons,I Am a Bird Now,24,19,223,,,,
29,down,Kasabian,48:13,25,20,230,,,,
30,down,Imagine Dragons,Origins (Deluxe),27,15,206,,,,
31,down,Muse,The 2nd Law (Deluxe Edition),28,21,236,,,,
32,down,Franz Ferdinand,Tonight,29,23,231,,,,
33,down,Arctic Monkeys,Favourite Worst Nightmare,30,24,205,,,,
34,down,Green Day,Revolution Radio,31,25,210,,,,
35,down,Muse,Simulation Theory (Deluxe),32,26,185,,,,
36,down,Nick Cave & The Bad Seeds,Push the Sky Away,33,28,192,,,,
37,down,MGMT,Oracular Spectacular,34,29,169,,,,
38,down,Saint Motel,My Type - EP,36,30,173,,,,
39,down,Thom Yorke,The Eraser,37,31,135,,,,
40,down,Red Hot Chili Peppers,Californication,35,14,84,,,,
41,-,The xx,xx,-,2,211,,,,
42,down,Green Day,21st Century Breakdown (Deluxe Version),38,31,200,,,,
43,down,Antony & The Johnsons,Cut the World,39,31,107,,,,
44,-,Figueroa & Amon Tobin,The World As We Know It,-,44,1,,,,
45,-,Green Day,Saviors,-,1,8,,,,
46,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,1,21,13,2019-10-06,13,2019-10-06
47,-,The Dream Syndicate,History Kinda Pales When It and You Are Aligned,-,47,1,,,,
