Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Muse,The 2nd Law,1,1,208,,,,
2,up,The xx,xx,2,2,206,,,,
3,up,Radiohead,A Moon Shaped Pool,3,3,213,,,,
4,up,Red Hot Chili Peppers,I'm With You,4,3,222,,,,
5,up,Arctic Monkeys,AM,6,4,213,85,2020-11-22,59,2021-01-10
6,up,Foo Fighters,Sonic Highways,8,6,197,,,,
7,up,Kasabian,Velociraptor!,9,7,224,,,,
8,up,twenty one pilots,Blurryface,10,8,210,,,,
9,up,Red Hot Chili Peppers,Greatest Hits,11,1,235,,,,
10,up,Fun.,Some Nights,12,10,230,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,231,2,2019-10-06,2,2019-10-06
12,up,The xx,Coexist,14,11,227,,,,
13,up,Foo Fighters,Concrete and Gold,15,13,189,,,,
14,down,Red Hot Chili Peppers,The Getaway,7,6,222,,,,
15,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,14,200,,,,
16,up,Depeche Mode,Spirit (Deluxe),17,15,224,,,,
17,up,The Black Keys,Turn Blue,18,17,228,,,,
18,down,Pet Shop Boys,Nonetheless,5,5,3,,,,
19,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,19,4,227,,,,
20,up,Depeche Mode,Memento Mori,20,1,60,,,,
21,up,Coldplay,Everyday Life,21,1,223,13,2019-11-10,1,2019-12-01
22,up,Antony & The Johnsons,I Am a Bird Now,22,19,217,,,,
23,up,Imagine Dragons,Evolve,38,1,231,,,,
24,down,Kasabian,48:13,23,20,224,,,,
25,down,Muse,The 2nd Law (Deluxe Edition),24,21,230,,,,
26,down,Franz Ferdinand,Tonight,25,23,225,,,,
27,up,Arctic Monkeys,Favourite Worst Nightmare,27,24,199,,,,
28,up,Baustelle,L'amore e la violenza,48,17,216,,,,
29,down,Green Day,Revolution Radio,28,25,204,,,,
30,up,Muse,Simulation Theory (Deluxe),30,26,179,,,,
31,up,MGMT,Oracular Spectacular,31,29,163,,,,
32,up,Red Hot Chili Peppers,Californication,32,14,78,,,,
33,up,Thom Yorke,The Eraser,33,31,129,,,,
34,up,Green Day,21st Century Breakdown (Deluxe Version),34,31,194,,,,
35,up,Antony & The Johnsons,Cut the World,35,31,101,,,,
36,up,Dave Gahan & Soulsavers,Angels & Ghosts,43,34,61,,,,
37,up,Editors,An End Has a Start,44,35,58,,,,
38,up,Gossip,Music for Men (Bonus Track Version),45,36,43,,,,
39,up,Muse,HAARP: Live from Wembley Stadium,46,39,32,,,,
40,up,Depeche Mode,Delta Machine,47,40,19,,,,
41,up,St. Vincent,All Born Screaming,41,40,3,,,,
42,-,The Black Keys,Ohio Players,-,3,3,,,,
43,-,Day$Tar,Winter Arc - EP,-,43,1,,,,
44,up,The National,Trouble Will Find Me,57,38,21,,,,
45,up,Saint Motel,My Type - EP,51,30,167,,,,
46,-,Artisti Vari,Sound Bloody Sound - La Raccolta Per I 20 Anni Di Bloody Sound,-,46,1,,,,
47,-,Flavien Berger,Dans cent ans,-,47,1,,,,
48,down,Muse,Drones,36,1,219,,,,
49,up,Arctic Monkeys,Suck It and See,59,41,11,,,,
