Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,233,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,2,9,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,61,,,,
4,up,TRX Music,Funkadelic,6,1,61,,,,
5,up,Feid & ATL Jacob,LUNA,5,1,13,,,,
6,up,Shakira,Puntería,8,6,4,,,,
7,up,iSeeMusic,Sippin' Sazerac,9,1,30,,,,
8,down,Myke Towers,LA FALDA,4,1,18,,,,
9,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],10,7,7,,,,
10,-,Madonna,Holiday,-,10,15,,,,
11,up,KAROL G & Tiësto,CONTIGO,16,5,9,,,,
12,up,Warner/Chappell Productions,Professor Goodfoot,14,4,103,,,,
13,down,Général Fifrelin,Lorsque je joue à la poupée,11,2,213,,,,
14,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,12,32,,,,
15,up,Luis Fonsi & Omar Montes,Marbella,23,15,3,,,,
16,up,CustomMelody,Headbanger,17,16,4,,,,
17,up,Warner/Chappell Productions,Transcend Breaking News,18,8,59,,,,
18,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,63,,,,
19,down,floyymenor & Cris Mj,Gata Only,13,13,6,,,,
20,-,KAROL G,PROVENZA,-,5,37,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,34,5,32,,,,
22,-,Cyndi Lauper,She Bop,-,22,1,,,,
23,-,Emanuel Kallins & stephen Teller,Entanglements,-,23,13,,,,
24,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,24,5,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,15,,,,
26,up,Xtremo,Eres Mi Vida (En Vivo),28,7,43,,,,
27,up,Brray,Mis Amigas,36,11,6,,,,
28,-,Dimash Qudaibergen,When I’ve Got You,-,28,1,,,,
29,up,ABBA,Chiquitita,29,29,5,,,,
30,-,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,-,30,1,,,,
31,-,The Weeknd,Blinding Lights,-,2,157,94,2019-12-01,1,2020-03-01
32,down,Ariana Grande,we can't be friends (wait for your love),21,21,4,,,,
33,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,23,,,,
34,-,Los Prisioneros,El Baile de los Que Sobran (En Vivo),-,34,1,,,,
35,down,Kali Uchis,Igual Que Un Ángel,19,12,12,,,,
36,up,Damas Gratis,Damas Gratis Mix,90,36,5,,,,
37,up,Gino Mella & Best,AMIGA DATE CUENTA,40,37,2,,,,
38,down,La Combo Tortuga,Torres Del Paine,25,25,2,,,,
39,-,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],-,39,1,,,,
40,-,Beyoncé,TEXAS HOLD 'EM,-,40,2,,,,
41,-,Rick Astley,Never Gonna Give You Up,-,41,1,,,,
42,up,Benson Boone,Beautiful Things,68,42,4,,,,
43,-,Soda Stereo,En la Ciudad de la Furia (Me Verás Volver Gira 2007),-,43,3,,,,
44,-,Foreigner,Say You Will,-,44,1,,,,
45,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),57,45,2,,,,
46,-,Bon Jovi,It's My Life,-,9,15,,,,
47,-,Bon Jovi,Never Say Goodbye,-,45,9,,,,
48,-,Mägo de Oz,Fiesta Pagana,-,48,2,,,,
49,-,Rosana,Pa Ti No Estoy,-,49,6,,,,
50,-,Los Jaivas,Hijos de la Tierra,-,11,10,,,,
