Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,8,1,2,,,,
2,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,5,1,183,,,,
3,up,Etta James,At Last!,4,1,217,,,,
4,up,Fiesta Vallenata,Fiesta Vallenata Vol. 19 1993,6,1,194,,,,
5,down,Fiesta Vallenata,Fiesta Vallenata vol. 18 1992,2,1,195,,,,
6,-,Lightnin' Hopkins,Mojo Hand (Full Album Plus Bonus Tracks 1960),-,6,7,,,,
7,up,The Rolling Stones,Blue & Lonesome,14,1,204,,,,
8,up,Jorge Oñate & Juancho Rois,El Cantante,15,2,129,,,,
9,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,28,6,6,,,,
10,-,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",-,9,60,,,,
11,down,Vallenato,Parranda Vallenata,3,1,158,,,,
12,-,Cedric Burnside,I Be Trying,-,1,69,,,,
13,up,Eric Clapton,Blues,21,5,60,,,,
14,up,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,20,2,176,,,,
15,up,Jorge Oñate,La Parranda Y La Mujer,29,1,122,,,,
16,up,Adia Victoria,A Southern Gothic,80,1,53,,,,
17,-,Fiesta Vallenata,Fiesta Vallenata Vol. 10 1984,-,2,176,,,,
18,-,Etta James,Tell Mama,-,2,138,,,,
19,up,Wilmer Tovar,Sin un llano como escribo,24,1,36,,,,
20,up,B.B. King,Singin' the Blues,23,14,21,,,,
21,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",9,5,70,,,,
22,-,The Robert Cray Band,Take Your Shoes Off,-,22,1,,,,
23,-,Gary Moore,Still Got the Blues,-,4,97,,,,
24,down,The Black Keys,Delta Kream,7,1,146,43,2021-05-16,43,2021-05-16
25,up,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),55,24,12,,,,
26,-,Fiesta Vallenata,Fiesta Vallenata Vol. 11 1985,-,3,131,,,,
27,up,Various Artists,Relaxing Blues,59,27,6,,,,
28,up,"Arthur ""Big Boy"" Crudup",Look On Yonder's Wall,67,10,10,,,,
29,-,Robert Johnson,The Centennial Collection,-,6,68,,,,
30,-,B.B. King,Completely Well,-,2,113,,,,
31,-,Muddy Waters,After the Rain,-,22,5,,,,
32,-,Bob Corritore,Bob Corritore and Friends: Phoenix Blues Rumble,-,32,2,,,,
33,up,Jorge Oñate & Mendoza Colacho,Unicos,92,1,132,,,,
34,-,Blues For Neighbors,Cursed Songs,-,34,1,,,,
35,up,米弟華特,Hard Again,79,6,79,,,,
36,-,Robert Johnson,The Complete Recordings,-,4,82,,,,
37,up,Varios Artistas,Essential Blues - Chicago Style,74,37,2,,,,
38,up,Jimi Hendrix,Blues,88,2,131,,,,
39,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,5,34,,,,
40,up,Robert Finley,Sharecropper's Son,52,2,82,,,,
41,-,Lu Jasper,Artificial Love,-,41,1,,,,
