Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,235,,,,
2,up,Hugh Laurie,Let Them Talk,3,1,238,,,,
3,up,Various Artists,History of Blues - 100 Original Songs,5,2,237,,,,
4,up,Jimi Hendrix,Blues,6,2,236,,,,
5,up,Hugh Laurie,Didn't It Rain (Deluxe),8,5,238,,,,
6,up,Hugh Laurie,Let Them Talk (Bonus Track Version),9,6,238,,,,
7,up,Hugh Laurie,Didn't It Rain,10,7,238,,,,
8,up,Buddy Guy,Living Proof,11,8,238,,,,
9,up,Joe Bonamassa,Blues Deluxe,13,9,238,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,10,238,,,,
11,down,Slash,Orgy of the Damned,2,2,3,,,,
12,up,Robert Johnson,The Complete Recordings,16,4,237,,,,
13,up,Fiesta Vallenata,Fiesta Vallenata vol. 16 1990,18,6,198,,,,
14,up,Nina Simone,Sings the Blues,19,13,238,,,,
15,up,Willie Dixon,I Am the Blues,22,14,238,,,,
16,down,Taj Mahal,Blue Light Boogie,4,4,3,,,,
17,up,Joe Bonamassa,Blues of Desperation,23,4,238,,,,
18,up,Buddy Guy,Rhythm & Blues,24,5,238,,,,
19,up,Jean-Jacques Milteau,Harmonicas: The Very Best of J.J. Milteau's Harmonica Work,25,17,238,,,,
20,up,Beth Hart & Joe Bonamassa,Don't Explain,26,18,238,,,,
21,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,27,6,223,,,,
22,up,Gary Moore,The Best of the Blues,28,7,161,,,,
23,up,Dinah Washington,Back to the Blues,29,21,238,,,,
24,up,Buddy Guy,Bring 'Em In / Skin Deep,30,22,238,,,,
25,down,"Morris Pejoe, Arthur 'Big Boy' Spires & Willie ""Big Eyes"" Smith",Wrapped in My Baby,7,7,3,,,,
26,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,31,7,237,,,,
27,up,Fórmula V,Formula 200V,34,24,237,,,,
28,up,米弟華特,Hard Again,35,6,236,,,,
29,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,36,26,216,,,,
30,up,The Rolling Stones,Blue & Lonesome,38,1,157,,,,
31,up,Natalia Bedoya,Martini Blues Band (En Vivo),39,4,236,,,,
32,up,Joe Bonamassa,Different Shades of Blue,40,29,235,,,,
33,up,Joe Bonamassa,Live from the Royal Albert Hall,41,4,235,,,,
34,up,Gary Moore,Still Got the Blues,42,9,234,,,,
35,up,Joe Bonamassa,Had to Cry Today,43,32,230,,,,
36,up,T-Bone Walker,T-Bone Blues,48,8,75,,,,
37,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,49,16,138,,,,
38,up,Gaby Moreno,Still the Unkown,50,33,217,,,,
39,up,Sonny Boy Williamson,"Sonny Boy Williamson, Vol. 3 (1939 - 1941)",52,6,131,,,,
40,down,Varios Artistas,"Bandera Blues and Gospel from the Bandera, Laredo and Jerico Road Labels",15,10,3,,,,
41,down,Varios Artistas,Goin' Down to Eli's: The Cobra & ABCO Rhythm & Blues Anthology 1956-1958,17,13,3,,,,
42,down,Walter Horton,Live at the Knickerbocker 2014 Re-Mix,12,2,3,,,,
43,down,Various Artists,Hand Me Down Blues: Chicago Style (Remastered),20,14,3,,,,
44,-,Etta James,At Last!,-,3,178,,,,
