Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),23,1,2,,,,
2,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),2,1,3,,,,
3,down,Aurora,Täydelliset,1,1,62,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,102,,,,
5,up,hamYai,Waiting,16,3,100,,,,
6,up,hamYai,The Blood Is Strong,13,1,102,,,,
7,up,hamYai,Young Rasta,12,2,102,,,,
8,up,hamYai,I Am Hamyai,8,4,101,,,,
9,up,hamYai,Blak Magik,21,2,101,,,,
10,up,Nopsajalka,Lupaan Olla,54,1,102,,,,
11,down,hamYai,Krystals,6,1,102,,,,
12,down,hamYai,Play Me,7,3,101,,,,
13,down,hamYai,New Foundation,4,3,102,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,19,1,100,,,,
15,down,hamYai,Dreamer,11,1,102,,,,
16,down,hamYai,Roxxxbury,15,2,102,,,,
17,up,hamYai,Happy Hour,50,4,102,,,,
18,up,Christopher Martin,Paper Loving,95,1,31,,,,
19,down,hamYai,Run to Work,9,3,101,,,,
20,down,Rytmi Urbano,Hani,3,1,34,,,,
21,down,hamYai,I Might Never Come Down,5,3,102,,,,
22,-,Raappana,Kauas Pois,-,1,63,,,,
23,-,WSTRN,Wonder Woman,-,23,1,,,,
24,up,hamYai,Mello Yello,48,2,102,,,,
25,up,Koffee,Rapture,60,16,71,,,,
26,down,hamYai,How Are You?,10,2,100,,,,
27,-,Various Artists,Slave,-,27,4,,,,
28,-,Jukka Poika,Milla (Vain elämää kausi 12),-,4,1,,,,
29,up,Inner Circle,Sweat (A La La La La Long),38,10,65,,,,
30,down,Jukka Poika,Kylmästä Lämpimään,29,3,98,,,,
31,down,Rogue Rodney,Dey Don't Know,25,3,7,,,,
32,-,Dub Libitum,No Money No Fame,-,32,1,,,,
33,-,Jukka Poika,Älä Tyri Nyt,-,3,100,,,,
34,up,Jukka Poika,Silkkii,100,1,100,,,,
35,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,12,,,,
36,-,Bob Marley & The Wailers,Sun Is Shining,-,10,12,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),56,1,34,,,,
38,up,Skillibeng,Crocodile Teeth,39,22,23,,,,
39,-,Lucky Dube,It's Not Easy,-,39,1,,,,
40,up,Bob Marley & The Wailers,Three Little Birds,91,1,101,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,10,76,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",93,6,90,,,,
43,-,UB40,Red Red Wine (Edit),-,2,93,,,,
44,up,The Wailers,"Get Up, Stand Up",49,10,66,,,,
45,down,Aurora,Sä hiffaat (feat. Keko Salata),22,5,92,,,,
46,-,Bob Marley & The Wailers,Jamming,-,14,30,,,,
47,-,Vybz Kartel,The Law (feat. UTG),-,47,2,,,,
48,up,Max Romeo & The Upsetters,Chase The Devil,65,48,12,,,,
49,-,Koffee,West Indies,-,36,1,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,98,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,31,15,,,,
52,-,Matisyahu,Sunshine,-,28,19,,,,
53,up,Blaiz Fyah & Tribal Kush,Bad,85,40,7,,,,
54,down,Kuningasidea,Enemmän Duoo Ku Sooloo,27,10,66,,,,
55,-,Bunny Wailer,Mellow Mood,-,55,2,,,,
56,-,Sister Nancy,Bam Bam,-,24,21,,,,
57,-,Gregory Isaacs,Cool Down the Pace,-,53,3,,,,
58,-,Koffee,Toast,-,2,78,,,,
59,-,Vybz Kartel & TASHINA MUZIK,Cherish the Moment,-,59,1,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,38,,,,
61,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,8,,,,
62,-,Alpha Blondy & The Wailers,Jerusalem,-,53,4,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),70,24,35,,,,
64,-,The Mighty Diamonds,Pass the Kutchie,-,64,1,,,,
65,-,Ilkacase Qays,Iskiifo,-,38,1,,,,
66,-,10Tik,Roll Deep,-,66,1,,,,
67,-,Eek-A-Mouse,Ganja Smuggling,-,52,5,,,,
68,-,Joe Gibbs & The Professionals,Chapter 3,-,68,1,,,,
69,-,Collie Buddz,Close To You,-,69,2,,,,
70,-,Jimmy Cliff,The Harder They Come,-,31,12,,,,
71,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,71,1,,,,
72,down,El Migu,Haluun kaiken,53,2,18,,,,
73,down,The Meänland,Pajala,33,17,26,,,,
74,-,The Meänland,Akka huutaa ja pauhaa,-,38,9,,,,
75,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,11,,,,
76,-,Bob Marley & The Wailers,Exodus,-,6,45,,,,
77,-,Jukka Poika & Kompostikopla,Syvälle,-,77,1,,,,
78,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,19,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,92,6,94,,,,
80,-,LARSKI7,Wadadeng (feat. Laineen Kasperi),-,80,1,,,,
81,-,Hideous Kid Dubs,Linaker,-,81,1,,,,
82,-,Raappana,Vastalääke,-,35,6,,,,
83,-,Bob Marley & The Wailers,Waiting In Vain,-,20,50,,,,
84,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),89,20,45,,,,
85,-,Toots & The Maytals,Pressure Drop,-,49,3,,,,
86,-,Bunny Wailer,Dream Land,-,62,3,,,,
87,-,The Wailers,I Shot the Sheriff,-,11,68,,,,
88,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,73,3,,,,
89,-,Tribal Seeds,Rock the Night (feat. Maad T-Ray),-,89,1,,,,
90,-,Raappana,Muutoksii (feat. Asa),-,50,11,,,,
91,-,Peter Tosh,Legalize It,-,64,5,,,,
92,-,Raappana,Tyttöni tumma,-,62,2,,,,
93,-,John Holt,Police in Helicopter,-,46,4,,,,
94,down,Jukka Poika,Kuin Sä Heittaat,35,35,3,,,,
95,-,Beenie Man,Who Am I,-,84,3,,,,
96,down,Raappana,Maasta Maahan,55,31,34,,,,
97,-,Aswad,African Children,-,97,1,,,,
98,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,7,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,12,26,,,,
100,-,Horace Andy,Skylarking,-,100,1,,,,
