Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
3,up,Nopsajalka,Lupaan Olla,7,1,231,,,,
4,up,Jukka Poika,Silkkii,4,1,229,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,230,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,231,,,,
7,up,Jukka Poika,Älä Tyri Nyt,15,3,229,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,8,3,227,,,,
9,down,Aurora,Täydelliset,6,1,191,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,3,226,,,,
11,up,Raappana,Kauas Pois,17,1,191,,,,
12,down,Kuningasidea,Enemmän Duoo Ku Sooloo,11,10,186,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,152,,,,
14,down,Raappana,Chilii (feat. SINI YASEMIN),12,2,225,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,13,10,121,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,215,,,,
17,up,The Wailers,I Shot the Sheriff,18,11,180,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,7,64,,,,
19,up,The Wailers,"Get Up, Stand Up",19,10,183,,,,
20,up,Bob Marley & The Wailers,Stir It Up,44,11,166,,,,
21,up,Worth George,Low Light,37,21,5,,,,
22,up,Kevin Lyttle,Turn Me On,30,14,199,,,,
23,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,41,14,10,,,,
24,up,hamYai,I Might Never Come Down,31,3,228,,,,
25,up,Worth George,Longevity Dance,42,25,5,,,,
26,up,Worth George,Sunny Born Bay,60,26,5,,,,
27,up,hamYai,Roxxxbury,36,2,230,,,,
28,up,Worth George,Dough Jose,68,28,5,,,,
29,up,Worth George,Soup All,46,29,4,,,,
30,down,hamYai,Young Rasta,26,2,230,,,,
31,down,hamYai,The Blood Is Strong,28,1,230,,,,
32,down,hamYai,Blak Magik,24,2,226,,,,
33,up,Jukka Poika,Siideripissis,43,11,203,,,,
34,down,hamYai,Mello Yello,25,2,228,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,222,,,,
36,up,Worth George,House Made Ice,48,36,5,,,,
37,down,hamYai,New Foundation,34,3,229,,,,
38,up,Worth George,Show Upload,45,38,5,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,47,28,85,,,,
40,up,Worth George,Dorn Dead Palm,52,40,5,,,,
41,up,Worth George,italian Source,53,41,5,,,,
42,up,Worth George,Global Love Born,49,41,5,,,,
43,down,hamYai,Krystals,35,1,229,,,,
44,up,Worth George,Expert Secret,50,44,4,,,,
45,up,Worth George,Born Lead Ready,51,42,5,,,,
46,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,24,43,,,,
47,down,hamYai,Dreamer,27,1,230,,,,
48,down,Worth George,Weather Toast,39,39,4,,,,
49,up,UB40,Red Red Wine (Edit),92,2,212,,,,
50,down,Worth George,Shout Out,40,40,4,,,,
51,down,hamYai,Happy Hour,32,4,229,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,3,132,,,,
53,down,Shenseea,Shen Yeng Anthem,21,11,68,,,,
54,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,16,107,,,,
55,up,Jukka Poika,Mielihyvää,74,20,141,,,,
56,up,Inner Circle,Sweat (A La La La La Long),65,10,185,,,,
57,down,Bob Marley & The Wailers,Jamming,29,14,111,,,,
58,down,Shaggy,Boombastic,38,2,195,,,,
59,up,hamYai,How Are You?,61,2,213,,,,
60,down,hamYai,Run to Work,58,3,218,,,,
61,up,Ignatius,Kuussa,64,26,50,,,,
62,up,hamYai,I Am Hamyai,71,4,213,,,,
63,up,Ignatius,Riittävää,67,30,53,,,,
64,up,Ignatius,Intro,70,16,63,,,,
65,down,Ignatius,Tuun Aina Muistamaan Sut,62,29,55,,,,
66,down,Ignatius,Hyvä & Hellä,59,31,51,,,,
67,down,Ignatius,Ihmettelen,54,24,51,,,,
68,down,hamYai,Play Me,57,3,216,,,,
69,down,Ignatius,Lempee,66,30,49,,,,
70,down,Ignatius,Älä Luovuta,56,23,58,,,,
71,down,hamYai,Waiting,55,3,213,,,,
72,up,UB40,Red Red Wine (12'' Version),72,25,96,,,,
73,down,Ignatius,Jos Et Oo Valmis,63,36,51,,,,
74,down,Nopsajalka,Lupaan Olla (Radio Edit),20,20,45,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,76,20,137,,,,
76,up,Bob Marley & The Wailers,Natural Mystic,93,29,26,,,,
77,up,UB40,Kingston Town,81,11,104,,,,
78,up,Bob Marley & The Wailers,Easy Skanking,78,41,45,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,203,,,,
80,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),79,16,20,,,,
81,up,Sister Nancy,Bam Bam,87,24,95,,,,
82,-,Bob Marley & The Wailers,Exodus,-,6,94,,,,
83,up,Red Slave,Berlin at Night,97,28,45,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),69,35,10,,,,
85,-,The Wailers,Duppy Conqueror,-,66,7,,,,
86,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,136,,,,
87,-,Shenseea,Die For You,-,59,1,,,,
88,-,Bob Marley & The Wailers,Kaya,-,56,3,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,43,,,,
90,-,Aurora,Kaikki mitä näät,-,14,155,,,,
91,down,Byron Messia,Talibans,82,5,51,,,,
92,-,Shenseea,Foreplay,-,62,15,,,,
93,up,Bob Marley & The Wailers,Redemption Song,99,10,171,,,,
94,down,Aurora,Vettä kaivoon (feat. Keko Salata),75,1,99,,,,
95,-,Raappana,Muutoksii (feat. Asa),-,50,13,,,,
96,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,201,,,,
97,-,Ziggy Marley,Rebellion Rises,-,62,3,,,,
98,-,Ignatius,Intro (Instrumental),-,13,53,,,,
99,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,13,,,,
100,down,Gyptian,Hold You (Hold Yuh),73,28,104,,,,
