Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,208,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,208,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,210,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,210,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,206,,,,
6,up,Aurora,Täydelliset,7,1,170,,,,
7,down,Jukka Poika,Älä Tyri Nyt,6,3,208,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,209,,,,
9,up,Dilirhamim Hewart,Mutt Ration,63,9,7,,,,
10,up,M Dot R,Turn Red,11,3,7,,,,
11,up,Dilirhamim Hewart,Reliever Gratis,72,9,7,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),12,2,204,,,,
13,up,Dilirhamim Hewart,Gory Widens,66,12,7,,,,
14,up,Dilirhamim Hewart,Discord Brews,59,11,7,,,,
15,up,Dilirhamim Hewart,Grapevine Fingers,67,9,7,,,,
16,up,Dilirhamim Hewart,Shamrock Knives,60,12,7,,,,
17,up,Dilirhamim Hewart,Decimate Every,58,7,7,,,,
18,up,Dilirhamim Hewart,Geological Evaporation,64,8,7,,,,
19,up,Dilirhamim Hewart,Blocker Scud,68,8,7,,,,
20,up,Dilirhamim Hewart,Apathetic Randy,65,10,7,,,,
21,up,Dilirhamim Hewart,Crush Agents,61,8,7,,,,
22,up,Dilirhamim Hewart,Noiseless Tribe,62,12,7,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,3,111,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,194,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,16,86,,,,
26,down,Raappana,Kauas Pois,9,1,170,,,,
27,down,Shaggy,Boombastic,20,2,174,,,,
28,up,Byron Messia,Talibans,69,5,30,,,,
29,down,Kuningasidea,Enemmän Duoo Ku Sooloo,17,10,165,,,,
30,up,Kevin Lyttle,Turn Me On,43,14,178,,,,
31,down,Ignatius,Intro,16,16,46,,,,
32,up,Ignatius,Intro (Instrumental),36,13,51,,,,
33,up,hamYai,Roxxxbury,46,2,210,,,,
34,up,hamYai,Mello Yello,53,2,210,,,,
35,up,hamYai,I Might Never Come Down,51,3,209,,,,
36,up,hamYai,The Blood Is Strong,44,1,210,,,,
37,down,Bob Marley & The Wailers,Is This Love,14,3,205,,,,
38,up,hamYai,Krystals,47,1,210,,,,
39,up,hamYai,Dreamer,48,1,210,,,,
40,up,hamYai,New Foundation,50,3,210,,,,
41,up,hamYai,Happy Hour,42,4,210,,,,
42,up,hamYai,Blak Magik,52,2,208,,,,
43,-,UB40,Red Red Wine (12'' Version),-,25,77,,,,
44,up,hamYai,Young Rasta,45,2,210,,,,
45,up,UB40,Red Red Wine (Edit),71,2,191,,,,
46,up,Goland Rockow,Beauty Life Fight,92,46,4,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,201,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,86,10,101,,,,
49,up,Inner Circle,Sweat (A La La La La Long),56,10,165,,,,
50,-,Jukka Poika,Mielihyvää,-,20,120,,,,
51,up,Raappana,Seittemän (feat. BESS),54,1,186,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,43,,,,
53,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,87,,,,
54,down,Cainnah,Tu Baila,10,10,6,,,,
55,down,Cainnah,Tu Baila (Radio Edit),13,13,6,,,,
56,up,Jukka Poika,Siideripissis,81,11,182,,,,
57,up,The Wailers,I Shot the Sheriff,76,11,159,,,,
58,up,Goland Rockow,Booked Right Way,98,37,5,,,,
59,up,Goland Rockow,Mute the Root,75,28,5,,,,
60,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,181,,,,
61,up,Goland Rockow,Nowhere Outline,79,26,5,,,,
62,up,Goland Rockow,Back Won Born,77,42,5,,,,
63,up,Goland Rockow,Delay Worked,78,36,5,,,,
64,up,Goland Rockow,Lobe Attracted,90,51,6,,,,
65,up,Goland Rockow,Label the Life,82,29,6,,,,
66,-,Savana Funk,Ghibli (The Donkey Sessions),-,46,1,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,11,131,,,,
68,-,Byron Messia,90z,-,68,1,,,,
69,down,Aperite,Sea (Radio Edit),19,19,6,,,,
70,-,Goland Rockow,Borde Versus Line,-,30,4,,,,
71,down,Aperite,Sea,18,18,6,,,,
72,up,Goland Rockow,Waves Drop,88,25,6,,,,
73,up,Goland Rockow,Body Movements,80,38,5,,,,
74,up,Goland Rockow,Nine to Five Locked,100,32,6,,,,
75,down,LogicName,I Lost Myself (Radio Edit),24,24,6,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,20,119,,,,
77,up,Goland Rockow,Something Wrong,96,31,6,,,,
78,down,LogicName,I Lost Myself,25,25,6,,,,
79,down,Winacon,Stuck in This,21,21,6,,,,
80,down,Winacon,Stuck in This (Radio Edit),31,31,6,,,,
81,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,70,4,,,,
82,down,conj3r,Cousins Beach,23,23,6,,,,
83,down,The Wailers,"Get Up, Stand Up",73,10,162,,,,
84,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,48,,,,
85,down,Crayon Attack,Spiral (Radio Edit),34,34,6,,,,
86,down,conj3r,Cousins Beach (Radio Edit),40,37,6,,,,
87,down,ArticleLetter,December (Radio Edit),32,32,6,,,,
88,down,Crayon Attack,Spiral,38,38,6,,,,
89,down,Cottonicks,Like a Butterfly,41,38,6,,,,
90,down,Cottonicks,Like a Butterfly (Radio Edit),39,39,5,,,,
91,down,ArticleLetter,December,30,30,6,,,,
92,up,Goland Rockow,Back to Your Roots,97,34,5,,,,
93,down,LaunchGreen,Aquarium,22,22,6,,,,
94,down,Goland Rockow,All I See,93,36,6,,,,
95,down,Javateme,Dark Side (Radio Edit),27,27,6,,,,
96,down,Nopsajalka,Lupaan Olla (Radio Edit),74,20,26,,,,
97,-,Red Slave,Berlin at Night,-,28,29,,,,
98,down,Javateme,Dark Side,29,29,6,,,,
99,down,LaunchGreen,Aquarium (Radio Edit),26,26,6,,,,
100,-,Aurora,Kaikki mitä näät,-,14,145,,,,
