Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Aurora,Täydelliset,3,1,77,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,115,,,,
4,up,Jukka Poika,Silkkii,5,1,115,,,,
5,up,Nopsajalka,Lupaan Olla,7,1,117,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,12,3,113,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,113,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,116,,,,
9,down,Jukka Poika,Älä Tyri Nyt,6,3,115,,,,
10,up,hamYai,Play Me,34,3,116,,,,
11,up,Raappana,Kauas Pois,20,1,78,,,,
12,up,Inner Circle,Sweat (A La La La La Long),26,10,80,,,,
13,up,hamYai,New Foundation,35,3,117,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,6,102,,,,
15,down,Raappana,Seittemän (feat. BESS),10,1,94,,,,
16,up,Jukka Poika,Siideripissis,28,11,92,,,,
17,up,U-Roy,Wake the Town,48,6,91,,,,
18,down,hamYai,How Are You?,15,2,115,,,,
19,up,hamYai,The Blood Is Strong,38,1,117,,,,
20,up,hamYai,Happy Hour,36,4,117,,,,
21,up,hamYai,Waiting,39,3,115,,,,
22,up,hamYai,Run to Work,24,3,116,,,,
23,up,Josey Wales,Bobo Dread,32,5,86,,,,
24,down,Johnny Nash,I Can See Clearly Now,21,12,38,,,,
25,down,hamYai,Dreamer,18,1,117,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,111,,,,
27,up,Little John,Clarks Booty,76,4,94,,,,
28,down,Sean Paul,Temperature,8,7,102,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,106,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),77,10,87,,,,
31,down,hamYai,I Am Hamyai,19,4,116,,,,
32,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),22,1,18,,,,
33,down,Raappana,Chilii (feat. SINI YASEMIN),14,2,111,,,,
34,up,General Echo,Arleen,41,6,87,,,,
35,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),29,2,30,,,,
36,up,Raappana,Iäisyys,50,31,3,,,,
37,up,hamYai,Mello Yello,56,2,117,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain,-,20,56,,,,
39,up,Super Cat,Trash & Ready,46,4,86,,,,
40,down,hamYai,Krystals,33,1,117,,,,
41,up,IQ,Bun Fi Bun (feat. Stefflon Don),70,41,2,,,,
42,-,Christopher Martin,Paper Loving,-,1,37,,,,
43,-,Bob Marley & The Wailers,Stir It Up,-,11,75,,,,
44,down,hamYai,Young Rasta,23,2,117,,,,
45,-,Bob Marley & The Wailers,Jamming,-,14,37,,,,
46,up,Gyptian,Hold You (Hold Yuh),81,28,31,,,,
47,down,hamYai,Blak Magik,25,2,116,,,,
48,up,Koffee,Toast,87,2,88,,,,
49,-,Bob Marley & The Wailers,Sun Is Shining,-,10,21,,,,
50,-,Vybz Kartel,Nice Suh,-,50,1,,,,
51,down,hamYai,I Might Never Come Down,30,3,117,,,,
52,-,Kevin Lyttle,Turn Me On,-,14,87,,,,
53,up,Shaggy,Boombastic,53,2,83,,,,
54,down,hamYai,Roxxxbury,47,2,117,,,,
55,down,Shaggy,It Wasnt Me,17,17,18,,,,
56,up,Aurora,Vettä kaivoon (feat. Keko Salata),63,1,34,,,,
57,up,Raappana,Kaunis on maa,91,4,33,,,,
58,-,SPRITE & GUYGEEGEE,ทน,-,58,1,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,51,,,,
60,-,Popcaan,Levels,-,60,4,,,,
61,-,Lyrical Mamba,Please Dem,-,61,1,,,,
62,-,Bob Marley & The Wailers,Babylon System,-,45,4,,,,
63,-,Skeng & Rvssian,23,-,62,1,,,,
64,-,Lyrical Mamba,Cold,-,64,2,,,,
65,down,Bob Marley & The Wailers,Redemption Song,44,10,90,,,,
66,up,Jukka Poika,Mielihyvää,86,20,41,,,,
67,-,Stick Figure,Once in a Lifetime,-,41,20,,,,
68,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,45,3,,,,
69,down,Stick Figure,Smokin' Love (feat. Collie Buddz),57,24,41,,,,
70,-,Raappana,Maasta Maahan,-,31,37,,,,
71,-,WSTRN,Armagidion (feat. Sai so),-,32,8,,,,
72,-,Skeng,Gvnman Shift,-,40,4,,,,
73,down,Aurora,Sä hiffaat (feat. Keko Salata),42,5,101,,,,
74,down,Rytmi Urbano,Hani,61,1,46,,,,
75,-,Max Romeo & The Upsetters,Chase The Devil,-,48,13,,,,
76,-,Bunny Wailer,Dream Land,-,62,4,,,,
77,-,Israel Vibration,Cool and Calm,-,77,1,,,,
78,down,Kuningasidea,Enemmän Duoo Ku Sooloo,45,10,77,,,,
79,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,20,50,,,,
80,-,Akae Beka,Loose the Gates,-,80,1,,,,
81,down,Bob Marley & The Wailers,Redemption Song (Band Version),79,35,15,,,,
82,-,Jimmy Cliff,I Can See Clearly Now,-,14,3,,,,
83,-,Black Uhuru,Sinsemilla,-,53,3,,,,
84,down,Aurora,Kaikki mitä näät,69,14,76,,,,
85,-,Alkaline,Side Chick,-,85,1,,,,
86,-,Aurora,Aikaa ja aurinkoo,-,18,31,,,,
87,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,87,1,,,,
88,-,Lucky Dube,Respect,-,66,2,,,,
89,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,1,,,,
90,-,Collie Buddz,Show Love,-,79,2,,,,
91,down,Jukka Poika,Sama poika (Vain elämää kausi 12),27,1,11,,,,
92,-,Aurora,Puhu mulle,-,28,5,,,,
93,-,Bob Marley & The Wailers,Zimbabwe,-,47,5,,,,
94,-,Paarma & Raappana,Sensimilla,-,94,1,,,,
95,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),16,1,17,,,,
96,-,Popcaan,Jah Jah Protect Me,-,96,1,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,4,,,,
98,down,The Wailers,I Shot the Sheriff,52,11,81,,,,
99,down,Navid Zardi,POZ (feat. GIMS),55,52,3,,,,
100,down,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),67,45,5,,,,
