Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,5,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
3,down,hamYai,Blak Magik,2,2,2,,,,
4,up,hamYai,I Might Never Come Down,7,3,2,,,,
5,up,hamYai,The Blood Is Strong,9,1,2,,,,
6,up,hamYai,New Foundation,10,3,2,,,,
7,up,hamYai,Roxxxbury,11,2,2,,,,
8,up,hamYai,Krystals,8,1,2,,,,
9,down,hamYai,Mello Yello,4,2,2,,,,
10,down,hamYai,Dreamer,6,1,2,,,,
11,up,hamYai,Happy Hour,12,4,2,,,,
12,up,hamYai,Young Rasta,23,2,2,,,,
13,up,hamYai,Play Me,22,3,2,,,,
14,up,hamYai,How Are You?,26,2,2,,,,
15,up,Jukka Poika,Silkkii,30,1,2,,,,
16,down,Koffee,Toast,13,2,2,,,,
17,up,hamYai,Waiting,20,3,2,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,2,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,1,2,,,,
20,up,hamYai,I Am Hamyai,25,4,2,,,,
21,up,Jukka Poika,Älä Tyri Nyt,32,3,2,,,,
22,down,hamYai,Run to Work,18,3,2,,,,
23,up,Kevin Lyttle,Turn Me On,31,14,2,,,,
24,down,Raappana,Chilii (feat. SINI YASEMIN),19,2,2,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,35,1,2,,,,
26,up,Jukka Poika,Siideripissis,37,11,2,,,,
27,up,Sean Paul,Temperature,27,7,2,,,,
28,down,Bob Marley & The Wailers,Is This Love,21,3,2,,,,
29,down,Shenseea & Tyga,Blessed,14,14,2,,,,
30,up,Aurora,Sä hiffaat (feat. Keko Salata),45,5,2,,,,
31,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,1,,,,
32,up,Raappana,Viimesetki mehut,41,32,2,,,,
33,up,Bob Marley & The Wailers,Stir It Up,70,11,2,,,,
34,-,Shaggy,Boombastic,-,2,1,,,,
35,-,Super Cat,Trash & Ready,-,4,1,,,,
36,down,Jukka Poika,Kylmästä Lämpimään,17,3,2,,,,
37,down,Aurora,Kaikki mitä näät,34,14,2,,,,
38,down,Josey Wales,Bobo Dread,36,5,2,,,,
39,down,Bob Marley & The Wailers,Redemption Song,28,10,2,,,,
40,up,Ignatius,Ihmettelen (Instrumental),78,24,2,,,,
41,-,The Meänland,Akka huutaa ja pauhaa,-,38,1,,,,
42,-,Groove da Praia,The Final Countdown,-,42,1,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,10,2,,,,
44,up,Kuningasidea,Enemmän Duoo Ku Sooloo,73,10,2,,,,
45,down,UB40,Red Red Wine (Edit),40,2,2,,,,
46,-,The Meänland,Pajala,-,17,1,,,,
47,-,Skip Marley & H.E.R.,Slow Down,-,27,1,,,,
48,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",89,23,2,,,,
49,-,Early B,Sunday Dish (Original),-,4,1,,,,
50,-,Jackie Mittoo,Wall Street,-,50,1,,,,
51,-,Popcaan,Silence,-,38,1,,,,
52,-,Sanjin & Youthman,Zlatan,-,52,1,,,,
53,-,Popcaan,Wine for Me,-,53,1,,,,
54,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,1,,,,
55,down,The Wailers,"Get Up, Stand Up",54,10,2,,,,
56,up,J Boog,Let's Do It Again,62,4,2,,,,
57,-,The Meänland,Miksen Mie? (feat. Talonpoika Lalli),-,33,1,,,,
58,-,Popcaan,Superstar,-,52,1,,,,
59,-,The Pioneers,Rudies Are the Greatest,-,59,1,,,,
60,-,Alborosie,Still Blazing,-,60,1,,,,
61,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,37,1,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,2,,,,
63,-,Kapteeni Ä-ni,Kaffipäissään,-,13,1,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,16,2,,,,
65,-,Pressure,Streets Keep Calling (feat. R. City),-,65,1,,,,
66,-,Stick Figure,Above the Storm,-,38,1,,,,
67,-,Busy Signal,One Way,-,67,1,,,,
68,-,Ignatius,Aito Bitch,-,16,1,,,,
69,-,Ignatius,Älä Luovuta (Instrumental),-,21,1,,,,
70,-,Stick Figure,The Great Unknown,-,51,1,,,,
71,down,U-Roy,Wake the Town,59,6,2,,,,
72,-,Stick Figure,All for You,-,41,1,,,,
73,-,Busy Signal,Got to Tell You,-,73,1,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,16,11,2,,,,
75,-,Ignatius,Riittävää (Instrumental),-,26,1,,,,
76,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,1,,,,
77,up,Ignatius,Tuun Aina Muistamaan Sut,84,29,2,,,,
78,down,Koffee,RAPTURE (Remix) [feat. GOVANA],63,45,2,,,,
79,-,Amiel Moodie & The Dandemites,Ratchet Knife,-,79,1,,,,
80,-,Gyptian,Wine Slow,-,26,1,,,,
81,-,The Valentines,(Gun Fever) Blam Blam Fever,-,81,1,,,,
82,-,Ignatius,Intro (Instrumental),-,13,1,,,,
83,up,Ignatius,Riittävää,90,30,2,,,,
84,-,Koffee,Rapture,-,16,1,,,,
85,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),39,20,2,,,,
86,-,Popcaan,Call Me,-,68,1,,,,
87,up,Ignatius,Intro,100,16,2,,,,
88,-,Ignatius,Älä Luovuta,-,23,1,,,,
89,-,Desmond Dekker & The Aces,Rudy Got Soul,-,89,1,,,,
90,down,The Spanishtonians,Rudie Gets Plenty,88,88,2,,,,
91,-,Teejay,Henne & Weed,-,70,1,,,,
92,down,Ignatius,Kuussa (Instrumental),77,25,2,,,,
93,-,Ignatius,Kuussa,-,26,1,,,,
94,down,Ignatius,Lempee (Instrumental),42,25,2,,,,
95,down,Ignatius,Hyvä & Hellä,83,31,2,,,,
96,-,Bob Marley & The Wailers,Exodus,-,6,1,,,,
97,down,Kranium,In Charge,52,32,2,,,,
98,-,Kapteeni Ä-ni,Tarpeex rahaa,-,98,1,,,,
99,-,Kandidaatti,Kiitollinen,-,99,1,,,,
100,-,Max Romeo & The Emotions,Rudeboy Confession,-,100,1,,,,
