Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,152,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,3,55,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,154,,,,
5,up,Aurora,Täydelliset,5,1,114,,,,
6,down,Jukka Poika,Silkkii,3,1,152,,,,
7,up,Rogue Rodney,Dey Don't Know,10,3,44,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,149,,,,
9,up,Raappana,Kauas Pois,17,1,114,,,,
10,up,Jukka Poika,Älä Tyri Nyt,13,3,152,,,,
11,down,Raappana,Seittemän (feat. BESS),8,1,130,,,,
12,up,hamYai,Roxxxbury,24,2,154,,,,
13,up,hamYai,How Are You?,33,2,151,,,,
14,up,hamYai,I Am Hamyai,32,4,152,,,,
15,up,hamYai,Run to Work,20,3,153,,,,
16,up,hamYai,Mello Yello,26,2,154,,,,
17,up,hamYai,The Blood Is Strong,29,1,154,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),16,2,148,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,18,1,153,,,,
20,up,Shaggy,Boombastic,36,2,118,,,,
21,up,hamYai,Play Me,35,3,152,,,,
22,down,hamYai,Happy Hour,12,4,154,,,,
23,down,Jukka Poika,Kylmästä Lämpimään,9,3,150,,,,
24,up,hamYai,I Might Never Come Down,34,3,153,,,,
25,up,hamYai,Krystals,25,1,154,,,,
26,down,hamYai,Dreamer,21,1,154,,,,
27,up,hamYai,Young Rasta,28,2,154,,,,
28,down,hamYai,Blak Magik,27,2,153,,,,
29,up,hamYai,New Foundation,31,3,154,,,,
30,down,hamYai,Waiting,23,3,151,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",11,1,18,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,138,,,,
33,down,UB40,Red Red Wine (Edit),14,2,135,,,,
34,down,Kevin Lyttle,Turn Me On,22,14,122,,,,
35,up,Bob Marley & The Wailers,Stir It Up,46,11,96,,,,
36,down,Kuningasidea,Enemmän Duoo Ku Sooloo,30,10,109,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,145,,,,
38,up,The Wailers,"Get Up, Stand Up",44,10,106,,,,
39,down,El Migu,Haluun kaiken,38,2,43,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,11,75,,,,
41,down,The Wailers,I Shot the Sheriff,39,11,104,,,,
42,-,U-Roy,Wake the Town,-,6,122,,,,
43,-,Little John,Clarks Booty,-,4,127,,,,
44,up,Inner Circle,Sweat (A La La La La Long),50,10,111,,,,
45,up,Jukka Poika,Siideripissis,45,11,129,,,,
46,up,Gyptian,Hold You (Hold Yuh),49,28,52,,,,
47,-,General Echo,Arleen,-,6,119,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,42,10,46,,,,
49,-,Early B,Sunday Dish (Original),-,4,121,,,,
50,-,Josey Wales,Bobo Dread,-,5,120,,,,
51,-,Super Cat,Trash & Ready,-,4,118,,,,
52,up,Skillibeng,Crocodile Teeth,76,22,43,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),79,24,67,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,20,44,,,,
55,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,2,1,,,,
56,up,Justin Wellington,Iko Iko (feat. Small Jam),62,1,75,,,,
57,down,Aurora,Sä hiffaat (feat. Keko Salata),40,5,129,,,,
58,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],48,8,15,,,,
59,up,UB40,Red Red Wine (12'' Version),59,25,34,,,,
60,-,Raappana,Maasta Maahan,-,31,52,,,,
61,-,Rytmi Urbano,Hani,-,1,73,,,,
62,-,Aurora,Kaikki mitä näät,-,14,99,,,,
63,-,Alpha Blondy,I Wish You Were Here,-,63,3,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,28,17,,,,
65,-,Alton Ellis,What Does It Take (To Win Your Love),-,22,6,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,6,132,,,,
67,down,Koffee,Toast,47,2,106,,,,
68,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),75,1,49,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,16,30,,,,
70,down,Miyagi,Jamm (feat. TumaniYO),53,31,17,,,,
71,down,The Meänland,Sole mikhään (feat. Jope Ruonansuu),68,27,32,,,,
72,down,Aurora,Vettä kaivoon (feat. Keko Salata),56,1,59,,,,
73,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,33,,,,
74,up,Bob Marley & The Wailers,Jamming,98,14,56,,,,
75,-,Sean Paul,So Me Stay,-,57,1,,,,
76,-,Kranium,We Can (feat. Tory Lanez),-,47,15,,,,
77,-,Jaspa Vol.,Имена (feat. Коля Маню),-,77,1,,,,
78,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,42,13,,,,
79,down,Sister Nancy,Bam Bam,71,24,56,,,,
80,-,Stefflon Don,Clockwork (feat. Spice),-,18,7,,,,
81,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,52,,,,
82,up,UB40,Kingston Town,99,11,45,,,,
83,up,Jukka Poika,Mielihyvää,89,20,67,,,,
84,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,33,,,,
85,-,Skillibeng,Whap Whap (feat. F.S.),-,39,12,,,,
86,up,Inner Circle,Da Bomb,92,53,11,,,,
87,up,Aurora,Puhu mulle,91,28,9,,,,
88,-,Miyagi,Angel,-,23,3,,,,
89,down,Shenseea,Foreplay,67,62,9,,,,
90,-,Perfect,Ganja Spliff,-,85,1,,,,
91,down,Patoranking,Love You Die (feat. Diamond Platnumz),81,45,12,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,16,,,,
93,-,Raappana,Tyttöni tumma,-,62,4,,,,
94,-,Ignatius,Closer,-,55,2,,,,
95,-,Aurora,Aikaa ja aurinkoo,-,18,44,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,13,,,,
97,down,UB40,(I Can't Help) Falling in Love With You,73,31,29,,,,
98,down,Bob Marley & The Wailers,Redemption Song,86,10,116,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,83,20,80,,,,
100,down,J Boog,Let's Do It Again,82,65,3,,,,
