Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,157,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,3,154,,,,
4,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),3,2,6,,,,
5,up,Aurora,Täydelliset,7,1,119,,,,
6,up,Nopsajalka,Lupaan Olla,6,1,159,,,,
7,down,Jukka Poika,Silkkii,5,1,157,,,,
8,up,Raappana,Chilii (feat. SINI YASEMIN),9,2,153,,,,
9,up,Jukka Poika,Älä Tyri Nyt,10,3,157,,,,
10,up,UB40,Red Red Wine (Edit),12,2,140,,,,
11,up,Jukka Poika,Kylmästä Lämpimään,11,3,155,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,8,20,,,,
13,up,Raappana,Seittemän (feat. BESS),16,1,135,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,143,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,3,60,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,27,1,158,,,,
17,up,Raappana,Kauas Pois,30,1,119,,,,
18,up,hamYai,New Foundation,32,3,159,,,,
19,up,hamYai,How Are You?,25,2,156,,,,
20,up,hamYai,The Blood Is Strong,34,1,159,,,,
21,up,hamYai,Happy Hour,22,4,159,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,150,,,,
23,down,hamYai,Krystals,19,1,159,,,,
24,down,hamYai,Blak Magik,18,2,158,,,,
25,down,hamYai,Roxxxbury,20,2,159,,,,
26,up,hamYai,I Am Hamyai,26,4,157,,,,
27,down,hamYai,Young Rasta,21,2,159,,,,
28,up,hamYai,Run to Work,29,3,158,,,,
29,down,hamYai,Mello Yello,24,2,159,,,,
30,down,hamYai,Waiting,28,3,156,,,,
31,up,hamYai,Dreamer,31,1,159,,,,
32,down,hamYai,Play Me,17,3,157,,,,
33,down,hamYai,I Might Never Come Down,23,3,158,,,,
34,down,Kevin Lyttle,Turn Me On,14,14,127,,,,
35,down,El Migu,Haluun kaiken,33,2,48,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",37,1,23,,,,
37,down,"Ninecea, Armanii & Tjtorry106",Party Time,36,36,5,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),40,1,80,,,,
39,up,Shaggy,Boombastic,46,2,123,,,,
40,up,Kuningasidea,Enemmän Duoo Ku Sooloo,41,10,114,,,,
41,up,The Wailers,I Shot the Sheriff,48,11,109,,,,
42,up,Bob Marley & The Wailers,Stir It Up,44,11,101,,,,
43,up,Inner Circle,Sweat (A La La La La Long),52,10,116,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,6,137,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,16,35,,,,
46,down,Jukka Poika,Siideripissis,39,11,134,,,,
47,up,Koffee,Toast,64,2,111,,,,
48,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,11,80,,,,
49,up,The Wailers,"Get Up, Stand Up",54,10,111,,,,
50,up,Stick Figure,Smokin' Love (feat. Collie Buddz),56,24,72,,,,
51,up,Stefflon Don,The One,87,51,2,,,,
52,-,Gyptian,Hold You (Hold Yuh),-,28,55,,,,
53,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,7,,,,
54,down,Aurora,Sä hiffaat (feat. Keko Salata),42,5,134,,,,
55,down,Aurora,Kaikki mitä näät,49,14,104,,,,
56,-,Jackie Mittoo,Oboe,-,56,1,,,,
57,down,Patoranking,Love You Die (feat. Diamond Platnumz),51,45,15,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,65,10,50,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",73,42,16,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,63,20,85,,,,
61,-,Pachyman,Sunset Sound,-,61,1,,,,
62,down,Aurora,Vettä kaivoon (feat. Keko Salata),50,1,64,,,,
63,down,UB40,Kingston Town,57,11,49,,,,
64,up,Bob Marley & The Wailers,Redemption Song,69,10,120,,,,
65,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,31,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,28,22,,,,
67,up,UB40,Red Red Wine (12'' Version),76,25,39,,,,
68,down,Rytmi Urbano,Hani,38,1,78,,,,
69,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,83,35,15,,,,
70,down,Jukka Poika,Mielihyvää,59,20,72,,,,
71,-,Charly Black & Ria Rania,Flea Market,-,71,1,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,1,62,,,,
73,-,UB40,(I Can't Help) Falling in Love With You,-,31,33,,,,
74,down,IQ,Bun Fi Bun (feat. Stefflon Don),67,41,9,,,,
75,down,Miyagi,Angel,66,23,8,,,,
76,up,Bob Marley & The Wailers,Jamming,91,14,60,,,,
77,down,Raappana,Maasta Maahan,60,31,57,,,,
78,up,Miyagi,Jamm (feat. TumaniYO),81,31,22,,,,
79,up,Skillibeng,Crocodile Teeth,80,22,48,,,,
80,-,Shenseea,Shen Yeng Anthem,-,11,26,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,25,32,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,39,,,,
83,-,Alton Ellis,What Does It Take (To Win Your Love),-,22,8,,,,
84,up,Stick Figure,World on Fire (feat. Slightly Stoopid),85,13,36,,,,
85,-,Sean Paul & Tove Lo,Calling On Me,-,1,57,,,,
86,-,Popcaan,One Way,-,82,1,,,,
87,-,Bob Marley & The Wailers,Easy Skanking,-,41,25,,,,
88,-,J Boog,Let's Do It Again,-,65,6,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,20,49,,,,
90,-,Inner Circle,Da Bomb,-,53,12,,,,
91,-,Jukka Poika,Crzybailaaja,-,53,5,,,,
92,down,The Meänland,Pajala,86,17,44,,,,
93,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,78,2,,,,
94,up,Bob Marley & The Wailers,Exodus,98,6,63,,,,
95,-,Jukka Poika,Laineet,-,50,17,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,94,46,13,,,,
97,-,Ai Milly,2 Idiot Gyal,-,97,1,,,,
98,down,Sister Nancy,Bam Bam,89,24,60,,,,
99,-,Mikey Dread,Roots and Culture,-,99,1,,,,
100,down,Christopher Martin,Paper Loving,74,1,50,,,,
