Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Aurora,Täydelliset,3,1,93,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
4,up,Rogue Rodney,Dey Don't Know,17,3,23,,,,
5,up,Nopsajalka,Lupaan Olla,18,1,133,,,,
6,up,Raappana,Kauas Pois,22,1,93,,,,
7,up,Jukka Poika,Silkkii,14,1,131,,,,
8,up,IRIE GIDEON,Carrot N Dub,50,7,6,,,,
9,down,IRIE GIDEON,J. Reid Dub,5,5,7,,,,
10,up,IRIE GIDEON,Zion Dream Dub,19,4,6,,,,
11,down,IRIE GIDEON,High Mountain Dub,9,4,7,,,,
12,up,Jukka Poika,Älä Tyri Nyt,32,3,131,,,,
13,up,Bob Marley & The Wailers,Is This Love,60,3,128,,,,
14,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,34,,,,
15,up,Jukka Poika,Kylmästä Lämpimään,91,3,129,,,,
16,-,Raappana,Seittemän (feat. BESS),-,1,109,,,,
17,up,hamYai,Krystals,51,1,133,,,,
18,up,hamYai,Happy Hour,34,4,133,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,93,1,132,,,,
20,up,Raappana,Chilii (feat. SINI YASEMIN),89,2,127,,,,
21,down,IRIE GIDEON,Get up Dub,7,7,7,,,,
22,down,IRIE GIDEON,Kirkorov Dub,8,7,7,,,,
23,up,hamYai,Dreamer,30,1,133,,,,
24,up,Stick Figure,Smokin' Love (feat. Collie Buddz),81,24,51,,,,
25,up,hamYai,New Foundation,37,3,133,,,,
26,down,IRIE GIDEON,Late Night Dub,4,4,7,,,,
27,up,hamYai,Young Rasta,45,2,133,,,,
28,up,hamYai,Blak Magik,44,2,132,,,,
29,down,IRIE GIDEON,Indica Dub,6,6,6,,,,
30,up,hamYai,How Are You?,35,2,131,,,,
31,down,Rytmi Urbano,Hani,16,1,60,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,113,,,,
33,up,hamYai,The Blood Is Strong,33,1,133,,,,
34,up,Early B,Sunday Dish (Original),87,4,104,,,,
35,up,hamYai,I Might Never Come Down,48,3,133,,,,
36,up,General Echo,Arleen,80,6,103,,,,
37,up,hamYai,Run to Work,38,3,132,,,,
38,up,Little John,Clarks Booty,78,4,110,,,,
39,up,U-Roy,Wake the Town,85,6,106,,,,
40,-,Super Cat,Trash & Ready,-,4,101,,,,
41,up,Skillibeng,Whap Whap (feat. F.S.),41,39,5,,,,
42,up,Josey Wales,Bobo Dread,86,5,102,,,,
43,down,hamYai,Play Me,24,3,132,,,,
44,-,Machel Montano & Voice,One of a Kind,-,44,1,,,,
45,down,hamYai,Roxxxbury,42,2,133,,,,
46,up,hamYai,I Am Hamyai,52,4,132,,,,
47,down,IRIE GIDEON,Minor Taxi Dub,20,9,7,,,,
48,-,Sister Nancy,Bam Bam,-,24,37,,,,
49,up,hamYai,Waiting,55,3,131,,,,
50,-,Kevin Lyttle,Turn Me On,-,14,102,,,,
51,-,Machel Montano,Super Clean (All Over),-,51,1,,,,
52,down,hamYai,Mello Yello,29,2,133,,,,
53,-,El Migu,Haluun kaiken,-,2,23,,,,
54,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,118,,,,
55,up,Inner Circle,Sweat (A La La La La Long),67,10,92,,,,
56,-,BARDHI & DJ Gimi-O,RAKIA,-,56,1,,,,
57,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,42,5,,,,
58,down,IRIE GIDEON,Dub Organizer,57,14,5,,,,
59,down,Jukka Poika,Siideripissis,11,11,108,,,,
60,-,Protoje,Who Knows (feat. Chronixx),-,25,25,,,,
61,down,IRIE GIDEON,Cherry Dub,21,3,6,,,,
62,up,Shaggy,Boombastic,70,2,98,,,,
63,-,Shenseea,Bouncy (feat. Offset),-,35,6,,,,
64,down,King Arto,M.E.D.I.,43,43,3,,,,
65,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),46,1,31,,,,
66,-,Nopsajalka,Kaupunkiin,-,66,1,,,,
67,down,King Arto,Travel To Java Island,36,36,3,,,,
68,-,Shenseea,Pon Mi,-,29,2,,,,
69,-,Marcus Gad,Rhythm of Serenity,-,69,1,,,,
70,down,King Arto,Stag a Lag,25,25,3,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,26,,,,
72,-,UB40,Red Red Wine (Edit),-,2,115,,,,
73,-,Nopsajalka,Seuraava (feat. Erin),-,73,6,,,,
74,-,Bob Marley & The Wailers,Stir It Up,-,11,79,,,,
75,down,King Arto,Warout Dub,23,23,3,,,,
76,-,Koffee,Toast,-,2,96,,,,
77,-,Nopsajalka,Salaisuus,-,77,1,,,,
78,down,Jukka Poika,Mielihyvää,26,20,47,,,,
79,-,Shenseea,Can't Anymore,-,17,4,,,,
80,-,Bob Marley & The Wailers,One Drop,-,75,5,,,,
81,-,Anthony B,World a Reggae Music,-,81,1,,,,
82,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,10,,,,
83,down,IRIE GIDEON,Rude Man Dub,31,5,7,,,,
84,-,Popcaan,Numbers Don't Lie,-,22,11,,,,
85,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,2,124,,,,
86,-,Vybz Kartel & Lanae,Too Young,-,86,1,,,,
87,-,Alborosie,Challawa,-,87,1,,,,
88,-,Bob Marley & The Wailers,Jamming,-,14,41,,,,
89,down,IRIE GIDEON,Happy Hour Dub,15,14,6,,,,
90,-,Protoje,Reggae Revival (feat. Romain Virgo),-,90,1,,,,
91,-,Marksman,Verified Choppa 2,-,6,13,,,,
92,-,Gaza Slim,One Man (feat. Vybz Kartel),-,56,2,,,,
93,-,Shaggy,It Wasnt Me,-,17,28,,,,
94,-,Nopsajalka,Sun Luo,-,35,2,,,,
95,-,Skeng,London,-,95,1,,,,
96,-,SQUASH,Ambala,-,25,2,,,,
97,-,Kalash & Bounty Killer,Everybody Falla,-,47,2,,,,
98,-,The Meänland,Pajala,-,17,35,,,,
99,-,Bob Marley & The Wailers,Africa Unite,-,44,5,,,,
100,-,Bob Marley & The Wailers,Survival,-,48,3,,,,
