Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,5,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,8,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,8,,,,
4,up,Nopsajalka,Lupaan Olla,14,1,8,,,,
5,up,hamYai,Blak Magik,7,2,8,,,,
6,up,Koffee,Toast,12,2,8,,,,
7,down,hamYai,Dreamer,3,1,8,,,,
8,up,hamYai,The Blood Is Strong,9,1,8,,,,
9,down,hamYai,I Might Never Come Down,6,3,8,,,,
10,down,hamYai,Roxxxbury,8,2,8,,,,
11,up,Jukka Poika,Älä Tyri Nyt,26,3,8,,,,
12,down,hamYai,Mello Yello,10,2,8,,,,
13,down,hamYai,New Foundation,4,3,8,,,,
14,down,hamYai,Krystals,11,1,8,,,,
15,up,hamYai,Happy Hour,21,4,8,,,,
16,up,Early B,Sunday Dish (Original),27,4,7,,,,
17,up,hamYai,How Are You?,17,2,8,,,,
18,down,hamYai,Young Rasta,13,2,8,,,,
19,up,Sean Paul,Temperature,25,7,8,,,,
20,up,hamYai,I Am Hamyai,20,4,8,,,,
21,down,hamYai,Play Me,15,3,8,,,,
22,up,Josey Wales,Bobo Dread,24,5,8,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,30,1,8,,,,
24,down,hamYai,Waiting,19,3,8,,,,
25,down,hamYai,Run to Work,16,3,8,,,,
26,down,U-Roy,Wake the Town,22,6,8,,,,
27,up,Jukka Poika,Silkkii,49,1,8,,,,
28,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,1,,,,
29,up,Bob Marley & The Wailers,Is This Love,86,3,8,,,,
30,down,Raappana,Chilii (feat. SINI YASEMIN),28,2,8,,,,
31,up,Jukka Poika,Kylmästä Lämpimään,45,3,8,,,,
32,up,Little John,Clarks Booty,53,4,7,,,,
33,up,Super Cat,Trash & Ready,50,4,7,,,,
34,down,General Echo,Arleen,23,6,6,,,,
35,up,Mavado & Stefflon Don,Diamond Body,74,35,2,,,,
36,up,Inner Circle,Sweat (A La La La La Long),66,10,3,,,,
37,down,Raappana,Älä laita ovea kiinni,18,18,3,,,,
38,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,2,,,,
39,up,UB40,Red Red Wine (Edit),54,2,8,,,,
40,up,Raappana,Kauas Pois,80,1,5,,,,
41,-,Raappana,Maasta Maahan,-,31,2,,,,
42,-,Popcaan,Promise,-,37,1,,,,
43,up,Aurora,Kaikki mitä näät,68,14,8,,,,
44,-,Daddy1,Anthem,-,44,1,,,,
45,up,Kranium,Money In the Bank (feat. AJ Tracey),89,45,2,,,,
46,down,Koffee,Rapture,31,16,7,,,,
47,-,Aurora,Täydelliset,-,1,3,,,,
48,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,18,1,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,59,6,7,,,,
50,-,Sean Paul & Major Lazer,Tip Pon It,-,11,7,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,33,1,8,,,,
52,-,Wayne Wonder,No Letting Go,-,23,1,,,,
53,up,Jukka Poika,Siideripissis,77,11,8,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,6,6,,,,
55,-,Dr. Alban,It's My Life,-,16,2,,,,
56,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,5,,,,
57,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,57,1,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,7,,,,
59,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,2,,,,
60,-,Jukka Poika,Mielihyvää,-,20,3,,,,
61,-,Ras Teo,Coax Me Dub,-,61,1,,,,
62,-,Raappana,Viimesetki mehut,-,32,4,,,,
63,-,Patoranking,This Kind Luv (feat. Wizkid),-,63,1,,,,
64,-,Ras Teo,Coax Me,-,64,1,,,,
65,-,Raappana,Päivä On Nuori,-,46,1,,,,
66,up,Epic B,Magazine (feat. Kiyano),90,24,2,,,,
67,-,Aswad,Dub Fire,-,67,1,,,,
68,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),92,15,2,,,,
69,-,Popcaan,My Type,-,29,3,,,,
70,-,Rayvanny,Girlfriend (feat. Rowlene),-,70,1,,,,
71,-,Kranium,In Charge,-,32,5,,,,
72,-,HoodCelebrityy,Bum Pon It,-,66,2,,,,
73,-,Sister Nancy,Bam Bam,-,24,1,,,,
74,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,4,,,,
75,-,Popcaan,Jah Is for Me,-,75,1,,,,
76,-,Bob Marley & The Wailers,Stir It Up,-,11,4,,,,
77,-,Khruangbin,With All The World,-,59,1,,,,
78,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,78,1,,,,
79,-,Soul Captain Band,Hypnoosiin,-,60,1,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,5,,,,
81,down,Shenseea,Loodi (feat. Vybz Kartel),61,61,2,,,,
82,down,Aurora,Sä hiffaat (feat. Keko Salata),29,5,8,,,,
83,down,Gyptian,Wine Slow,56,26,7,,,,
84,-,Shaggy,Boombastic,-,2,6,,,,
85,-,Raappana,Lentolehtinen,-,66,1,,,,
86,-,Popcaan,Body So Good,-,86,1,,,,
87,-,Sheba,3some,-,87,1,,,,
88,-,Enur,Calabria 2007 (feat. Natasja),-,24,4,,,,
89,down,Shenseea & Tyga,Blessed,51,14,8,,,,
90,-,Buju Banton,Hills and Valleys,-,90,1,,,,
91,-,Popcaan,Gimmi Love,-,29,1,,,,
92,-,Jada Kingdom,One Time (feat. Davido),-,92,1,,,,
93,-,The Wailers,"Get Up, Stand Up",-,10,5,,,,
94,-,UB40,Kingston Town,-,11,1,,,,
95,down,Kevin Lyttle,Turn Me On,48,14,8,,,,
96,-,Vybz Kartel,Hey Addi,-,39,2,,,,
97,-,UB40,(I Can't Help) Falling in Love With You,-,31,2,,,,
98,-,Rhythm & Sound,Music Hit You (with Jah Batta),-,98,1,,,,
99,-,Rhythm & Sound,Roll Off / B,-,99,1,,,,
100,down,Bob Marley & The Wailers,Redemption Song,83,10,7,,,,
