Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,210,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,210,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,212,,,,
4,up,Jukka Poika,Älä Tyri Nyt,6,3,210,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,4,3,208,,,,
6,up,Aurora,Täydelliset,7,1,172,,,,
7,down,Nopsajalka,Lupaan Olla,5,1,212,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,211,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),9,2,206,,,,
10,down,M Dot R,Turn Red,8,3,9,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,3,207,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,196,,,,
13,up,Dilirhamim Hewart,Mutt Ration,16,9,9,,,,
14,up,Dilirhamim Hewart,Shamrock Knives,14,12,9,,,,
15,up,Dilirhamim Hewart,Reliever Gratis,23,9,9,,,,
16,up,Dilirhamim Hewart,Geological Evaporation,19,8,9,,,,
17,up,Dilirhamim Hewart,Decimate Every,24,7,9,,,,
18,down,Dilirhamim Hewart,Crush Agents,12,8,9,,,,
19,down,Dilirhamim Hewart,Grapevine Fingers,11,9,9,,,,
20,up,Dilirhamim Hewart,Apathetic Randy,20,10,9,,,,
21,down,Dilirhamim Hewart,Discord Brews,13,11,9,,,,
22,up,Kuningasidea,Enemmän Duoo Ku Sooloo,35,10,167,,,,
23,down,Dilirhamim Hewart,Blocker Scud,17,8,9,,,,
24,down,Dilirhamim Hewart,Noiseless Tribe,21,12,9,,,,
25,down,Dilirhamim Hewart,Gory Widens,18,12,9,,,,
26,up,Raappana,Seittemän (feat. BESS),26,1,188,,,,
27,down,Raappana,Kauas Pois,25,1,172,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,11,133,,,,
29,up,Kevin Lyttle,Turn Me On,37,14,180,,,,
30,up,Shaggy,Boombastic,33,2,176,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,7,45,,,,
32,up,The Wailers,I Shot the Sheriff,44,11,161,,,,
33,up,Jukka Poika,Mielihyvää,50,20,122,,,,
34,up,Jukka Poika,Siideripissis,53,11,184,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,2,203,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,16,88,,,,
37,up,UB40,Red Red Wine (Edit),60,2,193,,,,
38,up,Aurora,Sä hiffaat (feat. Keko Salata),49,5,183,,,,
39,up,Bob Marley & The Wailers,Redemption Song,83,10,155,,,,
40,up,Bob Marley & The Wailers,Stir It Up,57,11,148,,,,
41,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,3,113,,,,
42,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,16,1,,,,
43,up,The Wailers,"Get Up, Stand Up",47,10,164,,,,
44,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,8,50,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,51,10,103,,,,
46,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),93,1,78,,,,
47,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,88,,,,
48,up,Inner Circle,Sweat (A La La La La Long),72,10,167,,,,
49,-,Shenseea,Shen Yeng Anthem,-,11,49,,,,
50,up,Byron Messia,Talibans,52,5,32,,,,
51,down,hamYai,Roxxxbury,40,2,212,,,,
52,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],91,8,51,,,,
53,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,8,,,,
54,up,Ignatius,Älä Luovuta,73,23,42,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,6,187,,,,
56,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,30,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,103,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),77,1,128,,,,
59,-,Bob Marley & The Wailers,Jamming,-,14,95,,,,
60,down,hamYai,Krystals,43,1,212,,,,
61,down,Popcaan & Drake,We Caa Done,59,1,43,,,,
62,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,27,,,,
63,down,hamYai,The Blood Is Strong,32,1,212,,,,
64,down,hamYai,Dreamer,27,1,212,,,,
65,up,hamYai,How Are You?,84,2,199,,,,
66,down,hamYai,New Foundation,41,3,212,,,,
67,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,10,,,,
68,up,Ignatius,Kuussa,89,26,35,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,41,38,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,62,20,121,,,,
71,up,Sean Paul,Get Busy,85,71,3,,,,
72,down,hamYai,Young Rasta,39,2,212,,,,
73,down,UB40,Red Red Wine (12'' Version),56,25,79,,,,
74,down,hamYai,Waiting,67,3,199,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,73,,,,
76,up,hamYai,Run to Work,81,3,201,,,,
77,down,Ignatius,Jos Et Oo Valmis,76,36,35,,,,
78,-,Inner Circle,Jah Music (1993 Remaster),-,78,1,,,,
79,-,Тото,Баяноммай,-,79,4,,,,
80,up,hamYai,Play Me,96,3,202,,,,
81,-,RajahWild,Wild Out,-,80,4,,,,
82,down,Aurora,Kaikki mitä näät,69,14,147,,,,
83,down,hamYai,I Might Never Come Down,29,3,211,,,,
84,down,UB40,Kingston Town,68,11,90,,,,
85,-,Koffee,Toast,-,2,133,,,,
86,down,hamYai,Happy Hour,38,4,212,,,,
87,-,Eastern Entertainment & Jah Vinci,My Faith,-,87,1,,,,
88,-,Notch,Nuttin Nuh Go So,-,51,3,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,18,19,,,,
90,down,Ignatius,Riittävää,66,30,37,,,,
91,-,The Melodians,Rivers of Babylon,-,91,1,,,,
92,-,UB40,(I Can't Help) Falling in Love With You,-,31,52,,,,
93,down,Red Slave,Berlin at Night,75,28,31,,,,
94,-,The Wailers,Duppy Conqueror,-,66,6,,,,
95,-,Madness,Night Boat To Cairo,-,95,2,,,,
96,down,Ignatius,Älä Huoli,71,22,34,,,,
97,-,Bob Marley & The Wailers,Exodus,-,6,83,,,,
98,down,Miyagi,Jamm (feat. TumaniYO),82,31,41,,,,
99,-,Bob Marley & The Wailers,One Drop,-,75,12,,,,
100,down,Ignatius,Ihmettelen,64,24,35,,,,
