Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,171,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,173,,,,
3,up,Jukka Poika,Silkkii,4,1,171,,,,
4,up,Nopsajalka,Lupaan Olla,10,1,173,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,3,168,,,,
6,up,Jukka Poika,Älä Tyri Nyt,9,3,171,,,,
7,down,Raappana,Seittemän (feat. BESS),5,1,149,,,,
8,down,Aurora,Täydelliset,7,1,133,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,157,,,,
10,down,Jukka Poika,Kylmästä Lämpimään,8,3,169,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,8,16,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,172,,,,
13,up,Shaggy,Boombastic,20,2,137,,,,
14,down,Raappana,Chilii (feat. SINI YASEMIN),12,2,167,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,3,74,,,,
16,down,Raappana,Kauas Pois,11,1,133,,,,
17,up,UB40,Red Red Wine (Edit),18,2,154,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,164,,,,
19,down,Popcaan & Drake,We Caa Done,6,1,8,,,,
20,up,Kuningasidea,Enemmän Duoo Ku Sooloo,43,10,128,,,,
21,up,hamYai,The Blood Is Strong,31,1,173,,,,
22,up,hamYai,Run to Work,34,3,172,,,,
23,up,hamYai,Blak Magik,30,2,172,,,,
24,up,hamYai,Happy Hour,26,4,173,,,,
25,up,hamYai,Mello Yello,35,2,173,,,,
26,up,hamYai,I Might Never Come Down,29,3,172,,,,
27,up,hamYai,Play Me,36,3,171,,,,
28,up,hamYai,Young Rasta,32,2,173,,,,
29,down,hamYai,New Foundation,22,3,173,,,,
30,down,hamYai,I Am Hamyai,27,4,171,,,,
31,down,hamYai,Waiting,23,3,170,,,,
32,down,Kevin Lyttle,Turn Me On,19,14,141,,,,
33,up,hamYai,How Are You?,33,2,170,,,,
34,down,hamYai,Roxxxbury,21,2,173,,,,
35,down,hamYai,Dreamer,25,1,173,,,,
36,down,hamYai,Krystals,28,1,173,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,10,130,,,,
38,up,Shenseea,Shen Yeng Anthem,38,11,33,,,,
39,up,Jukka Poika,Siideripissis,41,11,148,,,,
40,down,El Migu,Haluun kaiken,24,2,61,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,54,10,64,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),40,1,94,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,8,33,,,,
44,up,The Wailers,I Shot the Sheriff,47,11,123,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",51,1,37,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,11,94,,,,
47,up,The Wailers,"Get Up, Stand Up",53,10,125,,,,
48,up,Jukka Poika,Mielihyvää,57,20,86,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,6,151,,,,
50,up,Aurora,Kaikki mitä näät,70,14,117,,,,
51,down,UB40,Red Red Wine (12'' Version),39,25,49,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,16,49,,,,
53,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),50,46,6,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,39,25,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,7,6,,,,
56,up,Bob Marley & The Wailers,Redemption Song,86,10,133,,,,
57,down,Aurora,Vettä kaivoon (feat. Keko Salata),56,1,76,,,,
58,-,Aurora,Aikaa ja aurinkoo,-,18,51,,,,
59,up,Aurora,Sä hiffaat (feat. Keko Salata),61,5,148,,,,
60,up,Miyagi,Jamm (feat. TumaniYO),68,31,29,,,,
61,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),80,2,20,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),91,28,33,,,,
63,-,Gregory Isaacs,Night Nurse,-,43,20,,,,
64,up,Sister Nancy,Bam Bam,74,24,70,,,,
65,-,Shenseea,Foreplay,-,62,13,,,,
66,down,Bob Marley & The Wailers,Stir It Up,48,11,115,,,,
67,-,Raappana,Maasta Maahan,-,31,60,,,,
68,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,58,35,24,,,,
69,down,Koffee,Toast,49,2,119,,,,
70,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,57,,,,
71,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,35,,,,
72,up,5'nizza,Солдат,92,57,14,,,,
73,-,Bob Marley & The Wailers,Waiting In Vain,-,20,97,,,,
74,up,UB40,Kingston Town,90,11,59,,,,
75,up,Bob Marley & The Wailers,Exodus,76,6,72,,,,
76,-,Miyagi,Angel,-,23,18,,,,
77,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),72,1,61,,,,
78,-,UB40,(I Can't Help) Falling in Love With You,-,31,40,,,,
79,up,Ignatius,Jos Et Oo Valmis (Instrumental),88,22,36,,,,
80,-,Valiant & DJ Mac,Speed Off,-,16,8,,,,
81,down,J Boog,Let's Do It Again,69,65,10,,,,
82,-,Bob Marley & The Wailers,Jamming,-,14,71,,,,
83,down,Raappana,Kasvonpiirteet,67,36,11,,,,
84,-,Sean Paul & Tove Lo,Calling On Me,-,1,59,,,,
85,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,84,,,,
86,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,24,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,47,17,,,,
88,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,45,7,,,,
89,up,Ignatius,Riittävää,93,30,34,,,,
90,-,Eli-Mac,Tricky One,-,90,1,,,,
91,-,Sean Paul,Get Busy,-,71,1,,,,
92,-,Ignatius,Älä Huoli,-,22,32,,,,
93,-,The Congos,Fisherman,-,70,6,,,,
94,down,Ignatius,Tuun Aina Muistamaan Sut,84,29,37,,,,
95,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,40,4,,,,
96,down,Ignatius,Lempee,94,30,32,,,,
97,-,Haitham Yousif,Ma Y3rofni,-,97,1,,,,
98,-,Skeng,Gvnman Shift,-,40,15,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",60,28,41,,,,
100,-,Lucky Dube,Romeo,-,100,1,,,,
