Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher Martin,Paper Loving,9,1,17,,,,
2,up,Nopsajalka,Lupaan Olla,2,1,75,,,,
3,up,Jukka Poika,Älä Tyri Nyt,4,3,75,,,,
4,down,Rytmi Urbano,Hani,1,1,13,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,75,,,,
6,up,hamYai,Mello Yello,29,2,75,,,,
7,up,hamYai,Happy Hour,46,4,75,,,,
8,down,hamYai,Waiting,7,3,73,,,,
9,up,hamYai,Young Rasta,13,2,75,,,,
10,up,hamYai,Play Me,32,3,74,,,,
11,up,hamYai,Roxxxbury,20,2,75,,,,
12,up,hamYai,Dreamer,39,1,75,,,,
13,up,hamYai,Blak Magik,37,2,74,,,,
14,down,hamYai,Run to Work,8,3,74,,,,
15,down,hamYai,How Are You?,11,2,73,,,,
16,up,hamYai,I Might Never Come Down,36,3,75,,,,
17,up,hamYai,New Foundation,18,3,75,,,,
18,down,hamYai,Krystals,5,1,75,,,,
19,down,hamYai,The Blood Is Strong,17,1,75,,,,
20,down,hamYai,I Am Hamyai,14,4,74,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,6,1,74,,,,
22,down,Jukka Poika,Silkkii,19,1,73,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,72,,,,
24,up,Jukka Poika,Kylmästä Lämpimään,26,3,71,,,,
25,up,Raappana,Seittemän (feat. BESS),68,1,58,,,,
26,up,Inner Circle,Sweat (A La La La La Long),49,10,46,,,,
27,up,Jukka Poika,Siideripissis,40,11,58,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),24,1,7,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,44,6,69,,,,
30,up,Bob Marley & The Wailers,Is This Love,34,3,73,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,27,,,,
32,-,WSTRN,Armagidion (feat. Sai so),-,32,6,,,,
33,down,Aurora,Täydelliset,25,1,35,,,,
34,up,UB40,Red Red Wine (Edit),41,2,70,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,12,1,75,,,,
36,down,Kuningasidea,Enemmän Duoo Ku Sooloo,23,10,46,,,,
37,up,Skillibeng,Crocodile Teeth,42,22,4,,,,
38,up,Popcaan,Silence,67,38,16,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,6,67,,,,
40,-,Singah,Teyamo,-,38,7,,,,
41,down,Early B,Sunday Dish (Original),33,4,57,,,,
42,down,Aurora,Sä hiffaat (feat. Keko Salata),28,5,67,,,,
43,down,Kevin Lyttle,Turn Me On,31,14,69,,,,
44,-,Koffee,W (feat. Gunna),-,1,55,,,,
45,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,14,,,,
46,-,DJ Frass & Shenseea,Good Comfort,-,40,7,,,,
47,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,47,1,,,,
48,up,Raappana,Chilii (feat. SINI YASEMIN),48,2,74,,,,
49,up,Bob Marley & The Wailers,Redemption Song,100,10,59,,,,
50,down,Jawsh 685,Laxed (Siren Beat),43,1,38,,,,
51,down,General Echo,Arleen,21,6,55,,,,
52,up,The Wailers,I Shot the Sheriff,76,11,47,,,,
53,-,Jukka Poika,Sotaisa Rotu,-,53,3,,,,
54,-,Jukka Poika,Kiitollisuutta,-,54,3,,,,
55,-,Jukka Poika,Pelimies,-,35,5,,,,
56,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,4,,,,
57,-,Jukka Poika,Pläski (2013 Versio),-,57,3,,,,
58,down,Shaggy,Boombastic,57,2,44,,,,
59,up,Stick Figure,Once in a Lifetime,77,41,11,,,,
60,-,Jukka Poika,Hypnoosiin,-,60,1,,,,
61,-,Jukka Poika,Haluun Kuulla Sen Äänen,-,61,3,,,,
62,up,Koffee,Rapture,62,16,60,,,,
63,up,Jukka Poika,Taistelun Arvoinen,95,58,6,,,,
64,-,Johnny Nash,I Can See Clearly Now,-,12,13,,,,
65,-,Jukka Poika,Mielihyvää,-,56,7,,,,
66,-,Raappana,Maasta Maahan,-,31,22,,,,
67,-,Jukka Poika,Laineet,-,50,6,,,,
68,down,U-Roy,Wake the Town,16,6,58,,,,
69,-,Shenseea & Tyga,Blessed,-,14,26,,,,
70,-,Zum,Rebel (feat. Shenseea),-,15,10,,,,
71,down,Josey Wales,Bobo Dread,30,5,57,,,,
72,-,Rytikal,Pragmatically,-,72,1,,,,
73,-,Jukka Poika,Mielihyvää,-,20,23,,,,
74,-,Malisounds,Liin Macan,-,74,1,,,,
75,down,Bob Marley & The Wailers,Stir It Up,56,11,49,,,,
76,-,The Meänland,Tyttöni,-,76,2,,,,
77,-,Koffee,Burning,-,21,5,,,,
78,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,51,3,,,,
79,-,Jukka Poika,Ikirouta,-,65,1,,,,
80,-,Koffee,Toast,-,2,69,,,,
81,-,Biga Ranx,Solid,-,81,1,,,,
82,-,Stick Figure,Above the Storm,-,38,6,,,,
83,-,Jukka Poika & Jenkkarekka,Juokse Sinä Humma,-,83,1,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,27,,,,
85,down,Soul Captain Band,Taistelun arvoinen,83,78,3,,,,
86,-,Kranium,Last Night,-,75,2,,,,
87,down,Soul Captain Band,Aseistariisumistyyli,84,59,2,,,,
88,-,Jaz Elise,Fresh & Clean (feat. Govana),-,74,1,,,,
89,-,Inner Circle,Bad Boys (Theme from COPS),-,32,13,,,,
90,-,Yaksta,Ambition,-,90,1,,,,
91,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,20,25,,,,
92,-,Aurora,Aikaa ja aurinkoo,-,18,7,,,,
93,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,83,1,,,,
94,down,Little John,Clarks Booty,27,4,60,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,41,9,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,24,,,,
97,-,Minaolenmikko,Täällä Taas,-,34,18,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,10,55,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,1,30,,,,
100,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,88,1,,,,
