Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Aurora,Täydelliset,3,1,82,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
4,up,Jukka Poika,Silkkii,4,1,120,,,,
5,up,Jukka Poika,Älä Tyri Nyt,19,3,120,,,,
6,up,Marksman,Verified Choppa 2,6,6,3,,,,
7,down,Nopsajalka,Lupaan Olla,5,1,122,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,25,3,118,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,17,1,121,,,,
10,up,Rytmi Urbano,Hani,52,1,51,,,,
11,up,hamYai,I Am Hamyai,18,4,121,,,,
12,up,hamYai,Waiting,26,3,120,,,,
13,up,hamYai,Happy Hour,24,4,122,,,,
14,up,Raappana,Seittemän (feat. BESS),27,1,99,,,,
15,down,Bob Marley & The Wailers,Is This Love,8,3,118,,,,
16,down,hamYai,Blak Magik,13,2,121,,,,
17,up,hamYai,Roxxxbury,31,2,122,,,,
18,down,hamYai,New Foundation,11,3,122,,,,
19,down,hamYai,Dreamer,10,1,122,,,,
20,down,hamYai,How Are You?,14,2,120,,,,
21,up,hamYai,The Blood Is Strong,33,1,122,,,,
22,down,hamYai,Mello Yello,20,2,122,,,,
23,down,hamYai,Krystals,21,1,122,,,,
24,down,hamYai,Young Rasta,16,2,122,,,,
25,down,hamYai,I Might Never Come Down,23,3,122,,,,
26,up,Little John,Clarks Booty,40,4,99,,,,
27,down,hamYai,Play Me,7,3,121,,,,
28,up,Raappana,Chilii (feat. SINI YASEMIN),32,2,116,,,,
29,up,hamYai,Run to Work,30,3,121,,,,
30,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,80,,,,
31,-,Popcaan,Fall In Love,-,31,4,,,,
32,up,Raappana,Kauas Pois,55,1,83,,,,
33,up,Jukka Poika,Siideripissis,41,11,97,,,,
34,down,Super Cat,Trash & Ready,28,4,91,,,,
35,down,Josey Wales,Bobo Dread,15,5,91,,,,
36,up,U-Roy,Wake the Town,38,6,96,,,,
37,down,Sean Paul,Temperature,36,7,107,,,,
38,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),37,2,35,,,,
39,-,Raappana,Sateen ropinaa,-,39,6,,,,
40,-,Gyptian,Wine Slow,-,26,42,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,44,6,111,,,,
42,down,Early B,Sunday Dish (Original),22,4,93,,,,
43,up,Johnny Nash,I Can See Clearly Now,45,12,43,,,,
44,down,Inner Circle,Sweat (A La La La La Long),29,10,85,,,,
45,down,General Echo,Arleen,9,6,92,,,,
46,up,Christopher Martin,Paper Loving,82,1,42,,,,
47,up,Aurora,Sä hiffaat (feat. Keko Salata),64,5,104,,,,
48,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),94,3,24,,,,
49,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,49,4,,,,
50,-,Shenseea & Tyga,Blessed,-,14,30,,,,
51,up,Kevin Lyttle,Turn Me On,76,14,92,,,,
52,-,Sean Paul & Tove Lo,Calling On Me,-,1,53,,,,
53,up,Stick Figure,Smokin' Love (feat. Collie Buddz),99,24,46,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle,-,18,12,,,,
55,-,Bob Marley & The Wailers,Exodus,-,6,52,,,,
56,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,14,,,,
57,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,51,,,,
58,-,The Wailers,I Shot the Sheriff,-,11,85,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),90,10,90,,,,
60,up,The Meänland,Sole mikhään (feat. Jope Ruonansuu),97,27,23,,,,
61,-,The Wailers,"Get Up, Stand Up",-,10,80,,,,
62,-,Raappana,Yksinäistä,-,16,6,,,,
63,-,Bob Marley & The Wailers,Redemption Song,-,10,94,,,,
64,-,Raappana,Soronoo,-,64,1,,,,
65,-,Raappana,Tuuliajolla,-,54,1,,,,
66,-,Raappana,Lentolehtinen,-,66,2,,,,
67,up,Skeng,Gvnman Shift,67,40,6,,,,
68,down,Gyptian,Hold You (Hold Yuh),65,28,33,,,,
69,down,Aurora,Vettä kaivoon (feat. Keko Salata),35,1,38,,,,
70,down,Koffee,Rapture,43,16,80,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,6,105,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,11,53,,,,
73,-,The Congos,Fisherman,-,70,5,,,,
74,up,Jukka Poika,Mielihyvää,86,56,12,,,,
75,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),12,1,23,,,,
76,-,Raappana,Kiertämään,-,64,1,,,,
77,-,Raappana,Kylmä kivi,-,77,1,,,,
78,down,Bob Marley & The Wailers,Sun Is Shining,47,10,23,,,,
79,down,Jukka Poika,Laineet,50,50,10,,,,
80,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,53,,,,
81,-,Derrick Harriott,The Loser,-,64,4,,,,
82,-,Ignatius,Hyvä & Hellä,-,31,25,,,,
83,down,Shaggy,Boombastic,49,2,88,,,,
84,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,28,,,,
85,-,Matisyahu,Sunshine,-,28,24,,,,
86,-,Ignatius,Älä Luovuta,-,23,27,,,,
87,-,The Congos,Open Up the Gate,-,87,1,,,,
88,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),71,55,3,,,,
89,down,UB40,Red Red Wine (Edit),58,2,109,,,,
90,-,Raappana,Ystävyyttä korvaa mikään ei,-,90,1,,,,
91,-,Jukka Poika,Sytyn (Vain elämää kausi 12),-,39,5,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,116,,,,
93,down,Epic B,Magazine (feat. Kiyano),42,24,49,,,,
94,-,Raappana,Tyttöni tumma,-,62,3,,,,
95,-,Raappana,Lakanoiden alla,-,95,1,,,,
96,-,Jukka Poika,Taistelun Arvoinen,-,58,7,,,,
97,-,Ilkacase Qays,Iskiifo,-,38,5,,,,
98,-,Raappana,Helleaalto,-,60,2,,,,
99,-,インナー・サークル,Not About Romance,-,99,1,,,,
100,-,Dr. Alban,It's My Life,-,16,28,,,,
