Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,217,,,,
2,up,Jukka Poika,Silkkii,2,1,217,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,219,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,6,3,215,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,219,,,,
6,down,Jukka Poika,Älä Tyri Nyt,5,3,217,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,218,,,,
8,up,M Dot R,Turn Red,8,3,16,,,,
9,-,YG Marley,Praise Jah In the Moonlight,-,1,2,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,3,214,,,,
11,up,Aurora,Täydelliset,12,1,179,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,6,203,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,3,120,,,,
14,up,Kuningasidea,Enemmän Duoo Ku Sooloo,21,10,174,,,,
15,down,Raappana,Chilii (feat. SINI YASEMIN),9,2,213,,,,
16,down,Raappana,Kauas Pois,15,1,179,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,210,,,,
18,up,Byron Messia,Talibans,23,5,39,,,,
19,down,Shaggy,Boombastic,17,2,183,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,16,95,,,,
21,down,Raappana,Seittemän (feat. BESS),10,1,195,,,,
22,down,Kevin Lyttle,Turn Me On,18,14,187,,,,
23,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),28,16,8,,,,
24,down,Shenseea,Shen Yeng Anthem,19,11,56,,,,
25,down,UB40,Red Red Wine (Edit),14,2,200,,,,
26,up,"Kali Uchis, El Alfa & JT",Muñekita,69,5,19,,,,
27,up,Jukka Poika,Mielihyvää,27,20,129,,,,
28,down,Jukka Poika,Siideripissis,24,11,191,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,11,140,,,,
30,up,The Wailers,I Shot the Sheriff,30,11,168,,,,
31,up,The Wailers,"Get Up, Stand Up",60,10,171,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,87,7,52,,,,
33,up,hamYai,New Foundation,41,3,219,,,,
34,up,hamYai,Mello Yello,49,2,218,,,,
35,down,Nopsajalka,Lupaan Olla (Radio Edit),26,20,34,,,,
36,up,Bob Marley & The Wailers,Stir It Up,57,11,154,,,,
37,up,hamYai,Blak Magik,52,2,216,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,58,10,110,,,,
39,up,Aurora,Sä hiffaat (feat. Keko Salata),70,5,190,,,,
40,up,hamYai,Young Rasta,48,2,219,,,,
41,-,Week.Day & 450,Wild n Rich,-,41,1,,,,
42,down,hamYai,Krystals,35,1,218,,,,
43,up,Stick Figure,Smokin' Love (feat. Collie Buddz),72,24,108,,,,
44,up,hamYai,I Might Never Come Down,47,3,217,,,,
45,down,hamYai,The Blood Is Strong,29,1,219,,,,
46,down,Goland Rockow,Borde Versus Line,33,30,8,,,,
47,up,hamYai,Happy Hour,55,4,219,,,,
48,up,Popcaan & Drake,We Caa Done,62,1,48,,,,
49,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,81,,,,
50,up,hamYai,Dreamer,50,1,219,,,,
51,down,Goland Rockow,Body Movements,38,38,8,,,,
52,down,Goland Rockow,All I See,36,36,8,,,,
53,down,Goland Rockow,Mute the Root,43,28,9,,,,
54,up,Inner Circle,Sweat (A La La La La Long),65,10,173,,,,
55,down,Goland Rockow,Lobe Attracted,53,51,10,,,,
56,down,Goland Rockow,Delay Worked,44,36,7,,,,
57,down,Goland Rockow,Waves Drop,51,25,10,,,,
58,down,Goland Rockow,Back Won Born,54,42,8,,,,
59,down,Goland Rockow,Something Wrong,45,31,9,,,,
60,down,hamYai,Roxxxbury,39,2,219,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,130,,,,
62,down,UB40,Red Red Wine (12'' Version),25,25,86,,,,
63,down,Goland Rockow,Label the Life,40,29,9,,,,
64,-,Raappana,Kipinä takas,-,11,1,,,,
65,down,Goland Rockow,Back to Your Roots,34,34,10,,,,
66,down,Goland Rockow,Beauty Life Fight,56,46,8,,,,
67,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,51,,,,
68,down,Goland Rockow,Nowhere Outline,31,26,8,,,,
69,down,Teejay & Davido,Drift (Remix),32,31,4,,,,
70,down,Bob Marley & The Wailers,Redemption Song,66,10,159,,,,
71,up,Sister Nancy,Bam Bam,84,24,92,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,6,192,,,,
73,down,Goland Rockow,Booked Right Way,37,37,8,,,,
74,down,Goland Rockow,Nine to Five Locked,46,32,8,,,,
75,-,Sean Paul,Get Busy,-,71,5,,,,
76,down,Gyptian,Hold You (Hold Yuh),75,28,95,,,,
77,-,Valiant,Lumbah (feat. Dj Mac),-,77,1,,,,
78,down,UB40,Kingston Town,77,11,94,,,,
79,-,Aurora,Kaikki mitä näät,-,14,150,,,,
80,down,Aurora,Vettä kaivoon (feat. Keko Salata),67,1,91,,,,
81,-,Bob Marley & The Wailers,Kinky Reggae,-,48,3,,,,
82,-,The 9ine,Obsessed with Me (feat. Rubi Rose),-,70,6,,,,
83,-,Popcaan,This Week,-,83,1,,,,
84,-,Popcaan,Heavy,-,84,1,,,,
85,up,Kaliffa,Helt seriöst,95,68,8,,,,
86,up,Ignatius,Kuussa,92,26,40,,,,
87,-,Ignatius,Riittävää,-,30,43,,,,
88,-,Jahmiel,Third Eye,-,88,1,,,,
89,-,Aurora,Aikaa ja aurinkoo,-,18,67,,,,
90,down,Vybz Kartel,Fever,71,34,29,,,,
91,up,Stick Figure,World on Fire (feat. Slightly Stoopid),93,13,41,,,,
92,-,Jukka Poika,Laineet,-,50,20,,,,
93,-,Bob Marley & The Wailers,Jamming,-,14,99,,,,
94,down,Ignatius,Aito Bitch,90,16,43,,,,
95,down,Bob Marley & The Wailers,Forever Loving Jah,79,37,19,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,86,20,126,,,,
97,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,34,,,,
98,up,Ignatius,Ihmettelen,99,24,42,,,,
99,-,Alkaline,Move Mountains,-,99,1,,,,
100,-,Toots & The Maytals,Take Me Home Country Roads,-,94,4,,,,
