Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,119,,,,
2,up,Aurora,Täydelliset,3,1,79,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
4,up,Nopsajalka,Lupaan Olla,7,1,119,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,118,,,,
6,down,Jukka Poika,Silkkii,4,1,117,,,,
7,up,Koffee,Pull Up,32,7,2,,,,
8,up,Jukka Poika,Älä Tyri Nyt,14,3,117,,,,
9,down,Raappana,Seittemän (feat. BESS),5,1,96,,,,
10,up,Bob Marley & The Wailers,Is This Love,36,3,115,,,,
11,up,hamYai,How Are You?,19,2,117,,,,
12,up,hamYai,Mello Yello,17,2,119,,,,
13,up,hamYai,Waiting,25,3,117,,,,
14,up,hamYai,I Am Hamyai,20,4,118,,,,
15,down,hamYai,The Blood Is Strong,9,1,119,,,,
16,down,hamYai,Run to Work,10,3,118,,,,
17,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),49,1,20,,,,
18,down,General Echo,Arleen,12,6,89,,,,
19,up,hamYai,Young Rasta,21,2,119,,,,
20,up,hamYai,New Foundation,28,3,119,,,,
21,up,Shaggy,It Wasnt Me,27,17,20,,,,
22,down,hamYai,Play Me,15,3,118,,,,
23,up,Kevin Lyttle,Turn Me On,66,14,89,,,,
24,down,Sean Paul,Temperature,22,7,104,,,,
25,up,hamYai,Krystals,34,1,119,,,,
26,up,Raappana,Chilii (feat. SINI YASEMIN),39,2,113,,,,
27,down,hamYai,Roxxxbury,11,2,119,,,,
28,down,Raappana,Kauas Pois,6,1,80,,,,
29,up,Jukka Poika,Kylmästä Lämpimään,30,3,115,,,,
30,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,78,,,,
31,up,hamYai,Happy Hour,47,4,119,,,,
32,down,hamYai,Dreamer,26,1,119,,,,
33,up,Early B,Sunday Dish (Original),44,4,90,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,68,6,108,,,,
35,down,hamYai,I Might Never Come Down,29,3,119,,,,
36,down,Rytmi Urbano,Hani,35,1,48,,,,
37,up,Josey Wales,Bobo Dread,64,5,88,,,,
38,-,The Meänland,Miksen Mie? (feat. Talonpoika Lalli),-,33,7,,,,
39,down,Jukka Poika,Siideripissis,38,11,94,,,,
40,up,Popcaan,Fall In Love,69,31,3,,,,
41,down,Inner Circle,Sweat (A La La La La Long),24,10,82,,,,
42,-,Jukka Poika,Mielihyvää,-,20,42,,,,
43,down,hamYai,Blak Magik,23,2,118,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,113,,,,
45,down,Little John,Clarks Booty,37,4,96,,,,
46,up,Shaggy,Boombastic,59,2,85,,,,
47,-,UB40,Red Red Wine (Edit),-,2,106,,,,
48,-,Inner Circle,Games People Play,-,48,1,,,,
49,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,41,3,,,,
50,down,The Wailers,"Get Up, Stand Up",48,10,78,,,,
51,down,The Wailers,I Shot the Sheriff,45,11,83,,,,
52,-,Navid Zardi,POZ (feat. GIMS),-,52,4,,,,
53,-,Koffee,W (feat. Gunna),-,1,66,,,,
54,-,Tribal Seeds,Dark Angel,-,54,3,,,,
55,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,20,52,,,,
56,down,Koffee,Toast,16,2,90,,,,
57,down,Super Cat,Trash & Ready,33,4,88,,,,
58,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),85,1,19,,,,
59,up,Stick Figure,Smokin' Love (feat. Collie Buddz),62,24,43,,,,
60,-,Chronixx,Freedom Fighter,-,60,1,,,,
61,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,46,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,25,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,3,21,,,,
64,down,Christopher Martin,Paper Loving,58,1,39,,,,
65,down,Johnny Nash,I Can See Clearly Now,46,12,40,,,,
66,-,Koffee,Lockdown,-,3,19,,,,
67,-,The Meänland,Pajala,-,17,32,,,,
68,down,Jukka Poika,Sama poika (Vain elämää kausi 12),50,1,13,,,,
69,up,Bob Marley & The Wailers,Redemption Song,70,10,92,,,,
70,up,Raappana,Vastalääke,87,35,8,,,,
71,-,Koffee,Rapture,-,16,78,,,,
72,-,Aurora,Aikaa ja aurinkoo,-,18,32,,,,
73,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,45,22,,,,
74,down,Justin Wellington,Iko Iko (feat. Small Jam),60,1,50,,,,
75,-,Aurora,Puhu mulle,-,28,6,,,,
76,-,Shenseea & Tyga,Blessed,-,14,29,,,,
77,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,16,,,,
78,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),40,2,32,,,,
79,-,ZJ Chrome & Christopher Martin,I Wish It Would Rain,-,66,2,,,,
80,-,Christopher Martin,Feel My Love,-,80,1,,,,
81,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,81,1,,,,
82,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,88,,,,
83,down,U-Roy,Wake the Town,51,6,93,,,,
84,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),77,38,36,,,,
85,-,Don Omar,Dile,-,64,2,,,,
86,-,Skeng & Rvssian,23,-,62,2,,,,
87,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,87,1,,,,
88,-,Koffee,West Indies,-,36,11,,,,
89,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,86,2,,,,
90,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,35,,,,
91,down,Raappana,Maasta Maahan,79,31,39,,,,
92,-,John Holt,Police in Helicopter,-,46,6,,,,
93,-,Skeng,Cheese,-,93,1,,,,
94,-,Louisa Mark,6 Sixth Street,-,94,1,,,,
95,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,21,,,,
96,-,Gramps Morgan,Conkytonk,-,96,1,,,,
97,-,Bob Marley & The Wailers,Jamming,-,14,38,,,,
98,-,Eek-A-Mouse,Ganja Smuggling,-,52,8,,,,
99,down,Popcaan,Family,96,59,9,,,,
100,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,2,14,,,,
