Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,2,1,51,,,,
2,up,hamYai,How Are You?,20,2,49,,,,
3,up,hamYai,New Foundation,19,3,51,,,,
4,up,hamYai,I Am Hamyai,18,4,50,,,,
5,up,hamYai,Happy Hour,9,4,51,,,,
6,up,hamYai,The Blood Is Strong,21,1,51,,,,
7,down,hamYai,Mello Yello,6,2,51,,,,
8,up,hamYai,Blak Magik,14,2,51,,,,
9,up,hamYai,Roxxxbury,13,2,51,,,,
10,up,hamYai,Play Me,12,3,50,,,,
11,up,hamYai,Dreamer,36,1,51,,,,
12,up,UB40,Red Red Wine (Edit),33,2,49,,,,
13,up,hamYai,I Might Never Come Down,38,3,51,,,,
14,down,General Echo,Arleen,8,6,31,,,,
15,down,U-Roy,Wake the Town,10,6,34,,,,
16,up,hamYai,Waiting,29,3,49,,,,
17,-,Shenseea,Sure Sure,-,17,3,,,,
18,down,hamYai,Krystals,4,1,51,,,,
19,down,hamYai,Young Rasta,17,2,51,,,,
20,up,Little John,Clarks Booty,28,4,37,,,,
21,-,Inner Circle,Sweat (A La La La La Song),-,21,2,,,,
22,up,hamYai,Run to Work,22,3,50,,,,
23,up,Raappana,Seittemän (feat. BESS),31,1,37,,,,
24,up,Bob Marley & The Wailers,Is This Love,24,3,50,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),68,2,51,,,,
26,down,Josey Wales,Bobo Dread,16,5,34,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
28,down,Early B,Sunday Dish (Original),7,4,33,,,,
29,up,Super Cat,Trash & Ready,37,4,32,,,,
30,down,Raappana,Kauas Pois,25,1,33,,,,
31,-,Shaggy,Boombastic,-,2,31,,,,
32,down,Jukka Poika,Silkkii,15,1,50,,,,
33,-,Preme & Popcaan,Comfortable (feat. Davido),-,33,1,,,,
34,up,Aurora,Sä hiffaat (feat. Keko Salata),50,5,46,,,,
35,up,Jukka Poika,Kylmästä Lämpimään,35,3,49,,,,
36,down,Koffee,Toast,23,2,50,,,,
37,down,Raappana,Chilii (feat. SINI YASEMIN),30,2,50,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,48,,,,
39,up,Raymond Coops,Sun Song,44,36,10,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,12,,,,
41,-,Laid Back,Sunshine Reggae,-,38,13,,,,
42,-,Raappana,Kaunis on maa,-,4,7,,,,
43,-,Million Stylez,Miss Fatty,-,43,2,,,,
44,-,Gerry Inker,Modiletion,-,24,1,,,,
45,-,Millen Dossa,Lazy Daisy,-,45,1,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,3,1,51,,,,
47,-,Jawsh 685,Laxed (Siren Beat),-,1,20,,,,
48,-,Popcaan,Silence,-,38,12,,,,
49,up,Sean Paul,Temperature,93,7,48,,,,
50,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,5,,,,
51,-,DJ Frass & Shenseea,Good Comfort,-,40,1,,,,
52,-,J Boog,Let's Do It Again,-,4,31,,,,
53,-,Skillibeng,Crocodile Teeth,-,22,1,,,,
54,-,Natasja,Calabria 2008,-,43,4,,,,
55,-,Raappana,Muutoksii (feat. Asa),-,50,2,,,,
56,-,Pressure,Love and Affection,-,56,1,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,28,11,,,,
58,-,Gerry Inker,Merida,-,25,1,,,,
59,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,19,,,,
60,-,The Meänland,Pajala,-,17,12,,,,
61,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,49,1,,,,
62,-,Gyptian,Wine Slow,-,26,22,,,,
63,-,Popcaan & Notnice,Feel Good,-,40,5,,,,
64,-,Dr. Alban,It's My Life,-,16,11,,,,
65,-,Conkarah,Banana (feat. Shaggy),-,7,14,,,,
66,down,The Wailers,I Shot the Sheriff,42,11,26,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,6,45,,,,
68,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,7,,,,
69,-,Bob Marley & The Wailers,Stir It Up,-,11,33,,,,
70,-,Preme & Popcaan,Wining Queen,-,70,1,,,,
71,-,Aurora,Täydelliset,-,1,23,,,,
72,down,Jukka Poika,Älä Tyri Nyt,27,3,51,,,,
73,down,Kevin Lyttle,Turn Me On,34,14,47,,,,
74,down,Jukka Poika,Mielihyvää,63,20,19,,,,
75,down,Bob Marley & The Wailers,Turn Your Lights Down Low,59,32,4,,,,
76,-,Gerry Inker,Pineapple,-,20,1,,,,
77,-,Preme & Popcaan,Freeze,-,77,1,,,,
78,-,Protoje,All Will Have to Change,-,78,1,,,,
79,-,Perfect Giddimani,A.S.A.P (feat. Burnin' Spectacular),-,79,1,,,,
80,-,Shenseea,Shen Yeng Anthem,-,39,2,,,,
81,-,Protoje,Like Royalty (feat. Popcaan),-,69,1,,,,
82,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,82,1,,,,
83,down,Lucky Dube,Prisoner,54,46,4,,,,
84,-,WSTRN,Never Find,-,41,1,,,,
85,-,Protoje,This Is Not a Marijuana Song,-,85,1,,,,
86,-,Shenseea,Foreplay,-,62,2,,,,
87,-,Chronixx,Skankin' Sweet,-,50,1,,,,
88,-,Dejour X Darkoo,Weh You Did Deh,-,74,5,,,,
89,-,Millen Dossa,Less Than,-,68,1,,,,
90,-,Protoje,Bout Noon,-,90,1,,,,
91,-,Dexta Daps & Notnice,Stranger,-,57,1,,,,
92,down,Bob Marley & The Wailers,Could You Be Loved,5,1,50,,,,
93,-,Shatta Wale,Hossana (feat. Burna Boy),-,60,1,,,,
94,-,Popcaan,Addicted,-,72,1,,,,
95,up,Yard 127 Records,Basement Session,99,33,15,,,,
96,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,38,,,,
97,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,11,,,,
98,-,Yahsha,Karma,-,98,1,,,,
99,-,Protoje,Blood Money,-,99,1,,,,
100,-,Dexta Daps,No Underwear,-,54,4,,,,
