Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,109,,,,
3,up,Aurora,Täydelliset,5,1,71,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,1,110,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,111,,,,
6,up,Jukka Poika,Silkkii,6,1,109,,,,
7,up,Jukka Poika,Älä Tyri Nyt,8,3,109,,,,
8,down,Rogue Rodney,Dey Don't Know,3,3,15,,,,
9,up,Sean Paul,Temperature,66,7,96,,,,
10,up,Bob Marley & The Wailers,Is This Love,34,3,107,,,,
11,down,hamYai,Waiting,7,3,109,,,,
12,up,Jukka Poika,Sama poika (Vain elämää kausi 12),43,1,6,,,,
13,up,hamYai,Run to Work,23,3,110,,,,
14,up,hamYai,The Blood Is Strong,14,1,111,,,,
15,up,hamYai,Dreamer,25,1,111,,,,
16,up,hamYai,Play Me,24,3,110,,,,
17,up,hamYai,I Am Hamyai,20,4,110,,,,
18,up,hamYai,Krystals,30,1,111,,,,
19,up,hamYai,How Are You?,22,2,109,,,,
20,up,Jukka Poika,Kylmästä Lämpimään,42,3,107,,,,
21,down,hamYai,Young Rasta,15,2,111,,,,
22,down,Shaggy,Boombastic,9,2,78,,,,
23,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),19,1,12,,,,
24,up,hamYai,New Foundation,27,3,111,,,,
25,up,Bob Marley & The Wailers,Redemption Song,75,10,85,,,,
26,-,Jukka Poika,Last Christmas,-,26,1,,,,
27,down,hamYai,Roxxxbury,11,2,111,,,,
28,down,hamYai,Blak Magik,13,2,110,,,,
29,up,hamYai,Mello Yello,36,2,111,,,,
30,down,hamYai,I Might Never Come Down,17,3,111,,,,
31,down,hamYai,Happy Hour,16,4,111,,,,
32,down,Raappana,Chilii (feat. SINI YASEMIN),28,2,105,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,43,,,,
34,up,The Wailers,I Shot the Sheriff,57,11,76,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,6,97,,,,
36,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,71,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,100,,,,
38,down,Inner Circle,Sweat (A La La La La Long),26,10,74,,,,
39,down,Raappana,Seittemän (feat. BESS),21,1,88,,,,
40,up,Little John,Clarks Booty,41,4,90,,,,
41,up,Diana King,Shy Guy,61,41,7,,,,
42,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,3,16,,,,
43,up,Raappana,Kauas Pois,98,1,72,,,,
44,up,Koffee,West Indies,88,36,9,,,,
45,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,47,,,,
46,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),44,1,11,,,,
47,up,Jukka Poika,Siideripissis,85,11,86,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,72,41,16,,,,
49,up,UB40,Red Red Wine (Edit),50,2,100,,,,
50,down,Early B,Sunday Dish (Original),33,4,85,,,,
51,-,Koffee,Rapture,-,16,75,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,105,,,,
53,-,Dr. Alban,It's My Life,-,16,23,,,,
54,-,Inner Circle,Bad Boys (Theme from COPS),-,32,21,,,,
55,up,Bob Marley & The Wailers,Stir It Up,87,11,72,,,,
56,-,D'Maduro,Mi Nah Love (feat. Contrass),-,56,1,,,,
57,-,Aurora,Kaikki mitä näät,-,14,73,,,,
58,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,12,,,,
59,up,The Wailers,"Get Up, Stand Up",62,10,73,,,,
60,-,Jukka Poika,Kiitollisuutta,-,54,5,,,,
61,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),12,2,24,,,,
62,up,UB40,Kingston Town,82,11,29,,,,
63,-,Jukka Poika,Sytyn (Vain elämää kausi 12),-,39,3,,,,
64,up,Bob Marley & The Wailers,Sun Is Shining,100,10,17,,,,
65,-,Delly Ranx & Spragga Benz,Big Time,-,65,1,,,,
66,-,Klassik Frescobar,In Deh,-,66,1,,,,
67,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],32,2,9,,,,
68,-,Noah Powa,Hooked,-,68,1,,,,
69,-,Alkaline,City,-,69,1,,,,
70,-,Nopsajalka,Kolmekymppinen Nainen (feat. Huge L),-,70,2,,,,
71,-,Were-vana,Bombardé,-,71,1,,,,
72,down,Jukka Poika,Milla (Vain elämää kausi 12),69,4,10,,,,
73,up,Johnny Nash,I Can See Clearly Now,99,12,32,,,,
74,-,El Migu,Haluun kaiken,-,2,19,,,,
75,-,Jukka Poika,Autiosaari (Vain elämää kausi 12),-,4,4,,,,
76,-,Koffee,Lockdown,-,3,17,,,,
77,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,31,,,,
78,-,Vybz Kartel,Yuh Love,-,72,2,,,,
79,-,Jahmiel,Role Model,-,57,1,,,,
80,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,37,6,,,,
81,-,Jahmiel & Moyann,Don't Wanna Lose You,-,81,1,,,,
82,down,Stick Figure,Once in a Lifetime,80,41,19,,,,
83,-,Skip Marley & Popcaan,Vibe,-,26,3,,,,
84,-,Various Artists,Slave,-,27,5,,,,
85,-,Dexta Daps,Call Me If,-,52,7,,,,
86,-,Lyrical Mamba,Cold,-,64,1,,,,
87,-,The Heptones,Pretty Looks,-,87,1,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,74,20,55,,,,
89,-,Lucky Dube,Prisoner,-,46,10,,,,
90,down,General Echo,Arleen,29,6,83,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,11,48,,,,
92,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),83,15,43,,,,
93,-,J Boog,Let's Do It Again,-,4,45,,,,
94,-,Stick Figure,Smiles on Faces (feat. KBong),-,90,1,,,,
95,-,Stick Figure,Above the Storm,-,38,9,,,,
96,-,Collie Buddz,Bank (feat. B Young & Russ),-,96,1,,,,
97,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,38,,,,
98,-,Aurora,Aikaa ja aurinkoo,-,18,28,,,,
99,-,Bob Marley & The Wailers,Jamming,-,14,33,,,,
100,-,Koffee,Toast,-,2,83,,,,
