Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,6,,,,
2,up,Raappana,Seittemän (feat. BESS),15,1,6,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,19,,,,
4,up,Nopsajalka,Lupaan Olla,5,1,19,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,19,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,24,1,19,,,,
7,up,Raappana,Chilii (feat. SINI YASEMIN),22,2,19,,,,
8,up,Bob Marley & The Wailers,Is This Love,53,3,18,,,,
9,up,hamYai,Roxxxbury,19,2,19,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,18,,,,
11,up,hamYai,Krystals,11,1,19,,,,
12,down,hamYai,Mello Yello,7,2,19,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,32,1,19,,,,
14,up,hamYai,Happy Hour,17,4,19,,,,
15,down,hamYai,Dreamer,9,1,19,,,,
16,down,hamYai,Blak Magik,12,2,19,,,,
17,down,hamYai,I Might Never Come Down,3,3,19,,,,
18,down,Koffee,W (feat. Gunna),16,1,16,,,,
19,down,hamYai,Young Rasta,8,2,19,,,,
20,down,hamYai,New Foundation,6,3,19,,,,
21,up,Jukka Poika,Siideripissis,37,11,19,,,,
22,up,Kevin Lyttle,Turn Me On,41,14,18,,,,
23,up,Sean Paul,Temperature,54,7,18,,,,
24,up,Raappana,Kauas Pois,65,1,11,,,,
25,down,hamYai,The Blood Is Strong,4,1,19,,,,
26,up,Koffee,Toast,31,2,19,,,,
27,down,Aurora,Sä hiffaat (feat. Keko Salata),25,5,18,,,,
28,-,Matisyahu,Sunshine,-,28,3,,,,
29,up,UB40,Red Red Wine (Edit),52,2,19,,,,
30,up,Jukka Poika,Kylmästä Lämpimään,73,3,17,,,,
31,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,31,1,,,,
32,down,hamYai,Waiting,21,3,18,,,,
33,down,hamYai,Run to Work,14,3,18,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,6,17,,,,
35,down,hamYai,Play Me,18,3,18,,,,
36,down,hamYai,I Am Hamyai,13,4,18,,,,
37,up,Bob Marley & The Wailers,Redemption Song,62,10,17,,,,
38,-,The Wailers,I Shot the Sheriff,-,11,7,,,,
39,up,Ignatius,Riittävää,39,30,14,,,,
40,down,hamYai,How Are You?,20,2,17,,,,
41,up,Ignatius,Hyvä & Hellä,43,31,15,,,,
42,down,Ignatius,Jos Et Oo Valmis,40,36,11,,,,
43,-,Aidonia,Yeah Yeah,-,43,1,,,,
44,up,Ignatius,Lempee,48,30,11,,,,
45,-,Shenseea & Tyga,Blessed,-,14,15,,,,
46,up,Ignatius,Intro,50,16,10,,,,
47,up,Ignatius,Ihmettelen (Instrumental),64,24,14,,,,
48,up,Ignatius,Kuussa (Instrumental),66,25,14,,,,
49,down,Jukka Poika,Älä Tyri Nyt,44,3,19,,,,
50,up,J Boog,Let's Do It Again,83,4,10,,,,
51,-,Malisounds,Mays Aroosna,-,40,1,,,,
52,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,8,,,,
53,down,Ignatius,Älä Luovuta,27,23,13,,,,
54,down,Ignatius,Ihmettelen,29,24,14,,,,
55,-,The Pioneers,Papa Was a Rolling Stone,-,54,1,,,,
56,down,Ignatius,Kuussa,33,26,15,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,8,,,,
58,down,Ignatius,Tuun Aina Muistamaan Sut,34,29,15,,,,
59,-,Bob Marley & The Wailers,Easy Skanking,-,41,4,,,,
60,-,The Wailers,"Get Up, Stand Up",-,10,13,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,31,3,,,,
62,-,Mohamed BK,Muna,-,62,1,,,,
63,down,Koffee,Rapture,55,16,16,,,,
64,-,The Steppas,Loving Feeling,-,64,1,,,,
65,-,Laid Back,Sunshine Reggae,-,38,2,,,,
66,-,Sister Nancy,Bam Bam,-,24,3,,,,
67,-,Ziggy Marley,Dragonfly,-,66,1,,,,
68,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,18,3,,,,
69,-,Jukka Poika,Rautapaita Gong Fu,-,33,5,,,,
70,-,Koffee,Blazin (feat. Jane Macgizmo),-,37,3,,,,
71,-,King Tubby,African Roots,-,71,1,,,,
72,-,Popcaan,Dun Rich (feat. Davido),-,72,1,,,,
73,-,Stephen Marley,Now I Know,-,73,1,,,,
74,-,Iya Terra,Loving Design (feat. Jacob Iosia),-,74,1,,,,
75,down,Aurora,Kaikki mitä näät,26,14,18,,,,
76,up,5'nizza,Солдат,86,57,2,,,,
77,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),93,20,14,,,,
78,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],46,46,6,,,,
79,-,Buckman Coe,Love Is Eternal,-,79,1,,,,
80,-,Chris Martin & ZJ Chrome,Stay Cool (Break the Rules),-,80,1,,,,
81,-,HIRIE,Frida Kahlo,-,81,1,,,,
82,down,Jukka Poika,Silkkii,42,1,19,,,,
83,up,Ignatius,Riittävää (Instrumental),96,26,14,,,,
84,down,Ignatius,Hyvä & Hellä (Instrumental),56,20,13,,,,
85,down,Little John,Clarks Booty,60,4,17,,,,
86,-,Slightly Stoopid,Glocks,-,86,1,,,,
87,down,Ignatius,Älä Luovuta (Instrumental),63,21,15,,,,
88,down,Ignatius,Jos Et Oo Valmis (Instrumental),58,22,11,,,,
89,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",78,45,5,,,,
90,-,The Green,Maui Ninja,-,90,1,,,,
91,down,Ignatius,Lempee (Instrumental),59,25,11,,,,
92,-,Miyagi,Trenchtown,-,44,1,,,,
93,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,9,,,,
94,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,3,,,,
95,down,Ignatius,Intro (Instrumental),47,13,13,,,,
96,-,Super Cat,Trash & Ready,-,4,14,,,,
97,down,Ignatius,Älä Huoli,36,22,13,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain,-,20,7,,,,
99,-,U-Roy,Wake the Town,-,6,15,,,,
100,down,Sean Paul & Major Lazer,Tip Pon It,89,11,17,,,,
