Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,178,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,180,,,,
3,up,Jukka Poika,Silkkii,3,1,178,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,4,3,176,,,,
5,up,Nopsajalka,Lupaan Olla,6,1,180,,,,
6,down,Jukka Poika,Älä Tyri Nyt,5,3,178,,,,
7,up,Aurora,Täydelliset,7,1,140,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,175,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,17,1,179,,,,
10,up,Raappana,Kauas Pois,14,1,140,,,,
11,down,Raappana,Seittemän (feat. BESS),9,1,156,,,,
12,up,Shaggy,Boombastic,12,2,144,,,,
13,up,Jukka Poika,Siideripissis,15,11,155,,,,
14,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,8,23,,,,
15,up,Kuningasidea,Enemmän Duoo Ku Sooloo,16,10,135,,,,
16,up,hamYai,Roxxxbury,47,2,180,,,,
17,up,UB40,Red Red Wine (Edit),24,2,161,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,164,,,,
19,up,hamYai,New Foundation,23,3,180,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,3,81,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,27,10,71,,,,
22,down,Raappana,Chilii (feat. SINI YASEMIN),20,2,174,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,7,13,,,,
24,down,hamYai,Blak Magik,11,2,179,,,,
25,up,The Frightnrs,Gonna Make Time,58,25,2,,,,
26,up,Rytmi Urbano,Hani,67,1,95,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,171,,,,
28,up,hamYai,Play Me,34,3,178,,,,
29,up,hamYai,Young Rasta,42,2,180,,,,
30,down,hamYai,Mello Yello,18,2,180,,,,
31,down,El Migu,Haluun kaiken,29,2,68,,,,
32,up,hamYai,I Might Never Come Down,51,3,179,,,,
33,up,hamYai,The Blood Is Strong,48,1,180,,,,
34,up,hamYai,Krystals,37,1,180,,,,
35,up,hamYai,Happy Hour,44,4,180,,,,
36,up,hamYai,How Are You?,38,2,177,,,,
37,up,Chronixx,Never Give Up,68,37,4,,,,
38,down,Kevin Lyttle,Turn Me On,22,14,148,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,11,101,,,,
40,down,hamYai,Dreamer,36,1,180,,,,
41,up,hamYai,Waiting,41,3,177,,,,
42,down,hamYai,I Am Hamyai,39,4,178,,,,
43,down,The Wailers,I Shot the Sheriff,30,11,130,,,,
44,down,hamYai,Run to Work,43,3,179,,,,
45,down,Aurora,Sä hiffaat (feat. Keko Salata),28,5,155,,,,
46,down,Popcaan & Drake,We Caa Done,40,1,15,,,,
47,up,The Wailers,"Get Up, Stand Up",55,10,132,,,,
48,up,Red Slave,Berlin at Night,52,28,7,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,6,158,,,,
50,down,Musical Youth,"Pass the Dutchie (7"" Version)",46,1,44,,,,
51,up,Bob Marley & The Wailers,Stir It Up,54,11,122,,,,
52,down,Aurora,Kaikki mitä näät,45,14,123,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,101,,,,
54,down,Christopher Martin,Paper Loving,53,1,64,,,,
55,down,Inner Circle,Sweat (A La La La La Long),31,10,137,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,16,56,,,,
57,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),59,1,68,,,,
58,up,Jukka Poika,Mielihyvää,66,20,93,,,,
59,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,8,40,,,,
60,up,Popcaan,Bend It Over,61,60,2,,,,
61,down,Sister Nancy,Bam Bam,60,24,77,,,,
62,up,Shenseea,Shen Yeng Anthem,78,11,40,,,,
63,-,Ini Kamoze,World-a-Reggae,-,57,5,,,,
64,-,Chaka Demus & Pliers,Murder She Wrote,-,47,21,,,,
65,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,24,5,,,,
66,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,24,87,,,,
67,down,UB40,Kingston Town,50,11,65,,,,
68,up,Gyptian,Hold You (Hold Yuh),92,28,73,,,,
69,up,UB40,Red Red Wine (12'' Version),69,25,56,,,,
70,up,Bob Marley & The Wailers,Exodus,76,6,76,,,,
71,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,64,35,29,,,,
72,-,Protoje,Who Knows (feat. Chronixx),-,25,41,,,,
73,-,Stick Figure,Once in a Lifetime,-,41,27,,,,
74,up,Nopsajalka,Lupaan Olla (Radio Edit),91,20,13,,,,
75,up,Bob Marley & The Wailers,Satisfy My Soul,87,28,64,,,,
76,-,Vybz Kartel,Romping Shop (feat. Spice),-,54,2,,,,
77,-,Jukka Poika,Potentiaali,-,28,25,,,,
78,-,Aurora,Aikaa ja aurinkoo,-,18,52,,,,
79,down,Infamous Roxie Lovesick,Jack & Jill,74,74,2,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,45,,,,
81,-,Verse Simmonds,Big Large,-,81,1,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,62,20,104,,,,
83,down,Althea & Donna,Uptown Top Ranking,82,49,20,,,,
84,-,Rhumba,Patience,-,84,1,,,,
85,down,Infamous Roxie Lovesick,Not Even Playing,79,79,2,,,,
86,down,Shane O,7 Jacket,25,25,3,,,,
87,down,Miyagi,Angel,85,23,25,,,,
88,-,Sean Paul & Tove Lo,Calling On Me,-,1,62,,,,
89,-,Raappana,Aika matkaa,-,59,2,,,,
90,-,Bob Marley & The Wailers,Easy Skanking,-,41,32,,,,
91,-,John Holt,Police In Helicopter,-,57,4,,,,
92,-,Bob Marley & The Wailers,Redemption Song,-,10,139,,,,
93,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,82,,,,
94,up,Bob Marley & The Wailers,Jamming,99,14,78,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,28,39,,,,
96,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,40,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,46,18,,,,
98,-,Stylie,Island Home,-,98,1,,,,
99,-,Kapteeni Ä-ni,Kerran töissä,-,97,1,,,,
100,-,Ignatius,Kuussa,-,26,33,,,,
