Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,11,,,,
2,up,Nopsajalka,Lupaan Olla,2,1,55,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,55,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,15,1,55,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,1,16,,,,
6,up,Jukka Poika,Silkkii,17,1,54,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,52,,,,
8,up,hamYai,Young Rasta,22,2,55,,,,
9,up,UB40,Red Red Wine (Edit),39,2,53,,,,
10,down,hamYai,Dreamer,4,1,55,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,2,55,,,,
12,down,hamYai,Run to Work,7,3,54,,,,
13,up,hamYai,How Are You?,18,2,53,,,,
14,up,Bob Marley & The Wailers,Redemption Song,43,10,49,,,,
15,up,Jukka Poika,Kylmästä Lämpimään,58,3,53,,,,
16,down,hamYai,Play Me,5,3,54,,,,
17,up,Gerry Inker,Pressure,26,17,3,,,,
18,down,hamYai,New Foundation,6,3,55,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),69,10,42,,,,
20,up,Gerry Inker,Pineapple,36,20,4,,,,
21,up,Bob Marley & The Wailers,Is This Love,37,3,54,,,,
22,up,Gerry Inker,Recuerdos Olvidados,31,22,2,,,,
23,down,General Echo,Arleen,21,6,35,,,,
24,up,Early B,Sunday Dish (Original),52,4,37,,,,
25,down,hamYai,The Blood Is Strong,9,1,55,,,,
26,-,Josey Wales,Bobo Dread,-,5,37,,,,
27,up,Raappana,Chilii (feat. SINI YASEMIN),42,2,54,,,,
28,-,Sister Nancy,Bam Bam,-,24,9,,,,
29,up,Gerry Inker,Luv'omatic,55,29,2,,,,
30,down,hamYai,I Am Hamyai,10,4,54,,,,
31,down,hamYai,Krystals,8,1,55,,,,
32,down,hamYai,Waiting,13,3,53,,,,
33,up,Gerry Inker,Our Conversations,59,33,3,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,6,49,,,,
35,up,Kevin Lyttle,Turn Me On,87,14,51,,,,
36,down,Gerry Inker,Pour M,34,34,2,,,,
37,down,Gerry Inker,Modiletion,24,24,3,,,,
38,up,Inner Circle,Sweat (A La La La La Long),40,10,37,,,,
39,up,Gyptian,Wine Slow,68,26,25,,,,
40,down,Jukka Poika,Älä Tyri Nyt,33,3,55,,,,
41,down,hamYai,I Might Never Come Down,16,3,55,,,,
42,down,hamYai,Roxxxbury,32,2,55,,,,
43,up,Stick Figure,Once in a Lifetime,65,41,5,,,,
44,up,Raappana,Seittemän (feat. BESS),77,1,41,,,,
45,down,Gerry Inker,Perfect Panda,20,20,2,,,,
46,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,12,,,,
47,down,Gerry Inker,Honolulu,27,27,3,,,,
48,down,Gerry Inker,Moondog,35,35,2,,,,
49,down,hamYai,Happy Hour,14,4,55,,,,
50,up,Bob Marley & The Wailers,Jamming,86,14,16,,,,
51,-,Raappana,Maasta Maahan,-,31,12,,,,
52,down,Sean Paul,Temperature,29,7,52,,,,
53,down,Aurora,Kaikki mitä näät,49,14,44,,,,
54,-,Johnny Nash,I Can See Clearly Now,-,12,6,,,,
55,down,hamYai,Mello Yello,11,2,55,,,,
56,up,Raappana,Kaunis on maa,60,4,11,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,28,14,,,,
58,down,Bob Marley & The Wailers,Could You Be Loved,23,1,54,,,,
59,-,Masicka,Ice Cream Truck,-,59,2,,,,
60,down,The Wailers,I Shot the Sheriff,51,11,30,,,,
61,up,Koffee,Toast,99,2,54,,,,
62,-,Jukka Poika,Siideripissis,-,11,43,,,,
63,down,Super Cat,Trash & Ready,38,4,36,,,,
64,down,Gerry Inker,Merida,25,25,3,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,8,,,,
66,up,Koffee,Rapture,79,16,45,,,,
67,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,13,,,,
68,-,Daddy1,Pretty Pon Snap,-,68,2,,,,
69,-,Maxi Priest,Wild World,-,69,1,,,,
70,up,Bob Marley & The Wailers,Waiting In Vain,91,20,25,,,,
71,down,Little John,Clarks Booty,19,4,41,,,,
72,up,Yard 127 Records,Basement Session,90,33,19,,,,
73,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,1,,,,
74,down,Kranium,Gal Policy,28,27,11,,,,
75,-,Bob Marley & The Wailers,Exodus,-,6,16,,,,
76,down,U-Roy,Wake the Town,47,6,38,,,,
77,-,Stick Figure,All for You,-,41,6,,,,
78,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,14,,,,
79,-,Augustus Pablo,Point Blank,-,79,1,,,,
80,up,The Dynamics,Move on Up,100,48,5,,,,
81,-,Konshens,Gal a Bubble,-,81,1,,,,
82,down,5'nizza,Солдат,73,57,6,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,4,,,,
84,-,Popcaan,Ova Dweet,-,63,2,,,,
85,-,Sugar Minott,Jah Jah Rule,-,85,1,,,,
86,-,King Shango,Pain and Pressure,-,86,1,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,23,,,,
88,-,Jah9,Highly (Get To Me),-,35,4,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,22,5,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,4,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,73,1,,,,
92,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,28,,,,
93,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),67,66,4,,,,
94,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,20,16,,,,
95,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,51,1,,,,
96,-,Stick Figure,Above the Storm,-,38,4,,,,
97,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,6,,,,
98,-,Dr. Alban,It's My Life,-,16,12,,,,
99,-,Landon McNamara,Deep Water,-,99,1,,,,
100,down,Bob Marley & The Wailers,Stir It Up,95,11,37,,,,
