Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,59,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,99,,,,
3,up,hamYai,Mello Yello,14,2,99,,,,
4,up,hamYai,Play Me,13,3,98,,,,
5,up,hamYai,Run to Work,7,3,98,,,,
6,up,hamYai,Waiting,6,3,97,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),35,1,31,,,,
8,up,hamYai,Krystals,15,1,99,,,,
9,down,hamYai,Roxxxbury,8,2,99,,,,
10,up,hamYai,Young Rasta,17,2,99,,,,
11,down,hamYai,Blak Magik,5,2,98,,,,
12,up,hamYai,The Blood Is Strong,12,1,99,,,,
13,up,hamYai,How Are You?,21,2,97,,,,
14,down,hamYai,Happy Hour,10,4,99,,,,
15,down,hamYai,Dreamer,9,1,99,,,,
16,down,hamYai,I Am Hamyai,4,4,98,,,,
17,down,Nopsajalka,Lupaan Olla,2,1,99,,,,
18,up,Josey Wales,Bobo Dread,19,5,75,,,,
19,up,Early B,Sunday Dish (Original),22,4,76,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,27,1,98,,,,
21,up,hamYai,I Might Never Come Down,26,3,99,,,,
22,up,U-Roy,Wake the Town,30,6,79,,,,
23,up,Bob Marley & The Wailers,Is This Love,29,3,97,,,,
24,up,Aurora,Vettä kaivoon (feat. Keko Salata),75,1,22,,,,
25,up,Little John,Clarks Booty,25,4,82,,,,
26,down,Super Cat,Trash & Ready,11,4,73,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,31,1,98,,,,
28,down,hamYai,New Foundation,16,3,99,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,57,6,91,,,,
30,up,Shaggy,Boombastic,51,2,68,,,,
31,down,Jukka Poika,Älä Tyri Nyt,23,3,99,,,,
32,up,UB40,Red Red Wine (Edit),70,2,92,,,,
33,down,Jukka Poika,Kylmästä Lämpimään,32,3,95,,,,
34,down,Jukka Poika,Silkkii,18,1,97,,,,
35,up,Protoje,Who Knows (feat. Chronixx),78,25,19,,,,
36,up,Bob Marley & The Wailers,Redemption Song,79,10,77,,,,
37,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,37,,,,
38,-,The Meänland,Akka huutaa ja pauhaa,-,38,8,,,,
39,-,Inner Circle,Sweat (A La La La La Song),-,21,3,,,,
40,up,Aurora,Sä hiffaat (feat. Keko Salata),61,5,89,,,,
41,up,Bob Marley & The Wailers,Exodus,43,6,44,,,,
42,down,General Echo,Arleen,20,6,74,,,,
43,up,Bob Marley & The Wailers,Stir It Up,71,11,66,,,,
44,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,24,33,,,,
45,-,Kevin Lyttle,Turn Me On,-,14,79,,,,
46,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,18,,,,
47,down,Epic B,Magazine (feat. Kiyano),37,24,40,,,,
48,up,Sean Paul,Temperature,53,7,86,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,87,,,,
50,-,ZJ Liquid & Mavado,Give Her Everything,-,50,1,,,,
51,up,Raappana,Seittemän (feat. BESS),74,1,78,,,,
52,down,Aurora,Puhu mulle,28,28,2,,,,
53,-,Agent Sasco (Assassin) & Pop Style,Excellence,-,53,1,,,,
54,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,7,,,,
55,-,Through the Roots,Bloodshot Eyes,-,55,1,,,,
56,down,Koffee,Rapture,33,16,69,,,,
57,-,Inner Circle,Sweat (A La La La La Long),-,10,63,,,,
58,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,58,1,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,64,20,49,,,,
60,-,Bob Marley & The Wailers,Jamming,-,14,29,,,,
61,-,UB40,Kingston Town,-,11,25,,,,
62,-,Bob Marley & The Wailers,Cry to Me,-,62,1,,,,
63,up,The Wailers,I Shot the Sheriff,68,11,67,,,,
64,-,ブジュ・バントン,Cheated,-,64,1,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,18,,,,
66,-,Gregory Isaacs,Night Nurse,-,43,8,,,,
67,-,skameleon,What Is Love,-,67,1,,,,
68,-,UB40,(I Can't Help) Falling in Love With You,-,31,13,,,,
69,-,El Migu,Cryptonita (feat. Eltonncaio),-,30,3,,,,
70,down,The Wailers,"Get Up, Stand Up",42,10,64,,,,
71,up,Aurora,Kaikki mitä näät,89,14,68,,,,
72,-,Runkus,General,-,72,1,,,,
73,down,Kuningasidea,Enemmän Duoo Ku Sooloo,48,10,64,,,,
74,-,Bubbeli,En solig dag,-,74,1,,,,
75,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,45,7,,,,
76,up,Jukka Poika,Siideripissis,96,11,77,,,,
77,-,Cousin,Tub II,-,77,1,,,,
78,-,Cresto,Dreams and Illusions,-,78,1,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,44,,,,
80,-,Lila Iké,I Spy,-,5,5,,,,
81,-,Popcaan,Silence,-,38,22,,,,
82,-,Elvis Manuel,No te la des de buena,-,82,1,,,,
83,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,35,5,,,,
84,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,84,3,,,,
85,down,Raappana,Kauas Pois,36,1,62,,,,
86,-,The Wailers & Bob Marley,Small Axe,-,86,1,,,,
87,down,Gyptian,Wine Slow,66,26,38,,,,
88,-,Dejour,Sexy19,-,88,2,,,,
89,-,El Migu,Haluun kaiken,-,2,15,,,,
90,-,Ding Dong,L.I.E. (feat. Shenseea),-,90,1,,,,
91,-,UB40,Kingston Town,-,91,1,,,,
92,-,Sublime Reggae Kings,Stairway to Heaven,-,92,1,,,,
93,-,Miyagi,Jamm (feat. TumaniYO),-,31,5,,,,
94,-,Teejay,Weed & Money,-,94,1,,,,
95,up,Max Romeo & The Upsetters,Chase The Devil,99,48,10,,,,
96,-,Aurora,Aikaa ja aurinkoo,-,18,23,,,,
97,-,Charly Black,Associate,-,21,1,,,,
98,down,Bob Marley & The Wailers,Sun Is Shining,38,10,11,,,,
99,-,Lucky Dube,Crazy World,-,77,1,,,,
100,-,Bob Marley & The Wailers,Zion Train,-,73,6,,,,
