Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,46,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,18,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,86,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,85,,,,
5,up,Nopsajalka,Lupaan Olla,6,1,86,,,,
6,up,Bob Marley & The Wailers,Is This Love,39,3,84,,,,
7,down,Jukka Poika,Silkkii,5,1,84,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,17,3,82,,,,
9,up,Shaggy,Boombastic,24,2,55,,,,
10,down,Aurora,Vettä kaivoon (feat. Keko Salata),8,1,10,,,,
11,up,hamYai,The Blood Is Strong,28,1,86,,,,
12,up,Jukka Poika,Älä Tyri Nyt,12,3,86,,,,
13,up,Raappana,Kauas Pois,25,1,49,,,,
14,up,Jukka Poika,Siideripissis,27,11,68,,,,
15,up,hamYai,I Am Hamyai,15,4,85,,,,
16,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),4,2,7,,,,
17,down,hamYai,Blak Magik,14,2,85,,,,
18,down,hamYai,Krystals,13,1,86,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,41,1,85,,,,
20,down,hamYai,How Are You?,9,2,84,,,,
21,down,hamYai,Run to Work,16,3,85,,,,
22,up,Raappana,Chilii (feat. SINI YASEMIN),37,2,84,,,,
23,down,hamYai,Play Me,11,3,85,,,,
24,up,hamYai,Waiting,40,3,84,,,,
25,down,Raappana,Seittemän (feat. BESS),22,1,67,,,,
26,up,hamYai,New Foundation,33,3,86,,,,
27,down,Bob Marley & The Wailers,Exodus,20,6,32,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,63,,,,
29,down,hamYai,Happy Hour,19,4,86,,,,
30,up,hamYai,Roxxxbury,30,2,86,,,,
31,-,El Migu,Haluun kaiken,-,2,7,,,,
32,up,Inner Circle,Sweat (A La La La La Long),45,10,53,,,,
33,down,hamYai,Mello Yello,10,2,86,,,,
34,down,hamYai,Young Rasta,26,2,86,,,,
35,down,hamYai,Dreamer,21,1,86,,,,
36,up,Kuningasidea,Enemmän Duoo Ku Sooloo,44,10,55,,,,
37,down,hamYai,I Might Never Come Down,23,3,86,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,6,76,,,,
39,up,Popcaan,Silence,55,38,20,,,,
40,down,The Wailers,"Get Up, Stand Up",32,10,53,,,,
41,down,The Wailers,I Shot the Sheriff,18,11,55,,,,
42,up,Bob Marley & The Wailers,Redemption Song,85,10,67,,,,
43,up,Sean Paul,Temperature,71,7,75,,,,
44,up,Aurora,Sä hiffaat (feat. Keko Salata),50,5,78,,,,
45,up,Aurora,Aikaa ja aurinkoo,82,18,14,,,,
46,up,Minaolenmikko,Täällä Taas,48,34,22,,,,
47,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,6,,,,
48,-,Dr. Alban,It's My Life,-,16,16,,,,
49,up,Skillibeng,Crocodile Teeth,70,22,14,,,,
50,up,UB40,Red Red Wine (Edit),75,2,79,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,28,,,,
52,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),81,41,10,,,,
53,-,Raappana,Kriipii,-,36,7,,,,
54,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,16,,,,
55,-,Lucky Dube,The One,-,55,1,,,,
56,-,Yellowman,Zungguzungguguzungguzeng,-,56,1,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,83,,,,
58,-,Shaneil Muir,The Pain,-,58,1,,,,
59,-,U-Roy,Wake the Town,-,6,67,,,,
60,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,45,6,,,,
61,-,Kevin Lyttle,Turn Me On,-,14,74,,,,
62,-,Shatta Wale,More Loving,-,62,1,,,,
63,-,Popcaan,Superstar,-,52,2,,,,
64,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),84,15,30,,,,
65,up,Popcaan,Wine for Me,65,53,4,,,,
66,-,Masicka,Regardless (feat. Ishawna) [EXPLICIT],-,57,3,,,,
67,-,Ishawna,Gree Wid You,-,53,3,,,,
68,-,Popcaan,Call Me,-,68,5,,,,
69,down,Ishawna,Bad Man,59,54,4,,,,
70,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,13,8,,,,
71,down,Laa Lee,Tip Inna It,60,45,3,,,,
72,-,Popcaan,GOODAZ GAL,-,45,2,,,,
73,-,Khruangbin,The Red Book,-,73,2,,,,
74,-,Vybz Kartel & Gaza Slim,So Much Woman,-,70,2,,,,
75,-,Stick Figure,Once in a Lifetime,-,41,13,,,,
76,-,Christopher Martin,Paper Loving,-,1,23,,,,
77,-,Khruangbin,A La Sala,-,77,2,,,,
78,-,Braintear Spookie,Steppa,-,78,1,,,,
79,down,Ishawna,Everybody Need Someone,61,61,4,,,,
80,-,Khruangbin,Sunny’s Vision,-,80,1,,,,
81,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,10,,,,
82,-,Khruangbin,How I Love,-,82,1,,,,
83,down,Raappana,Maasta Maahan,46,31,31,,,,
84,down,Dexta Daps,No Underwear,62,54,7,,,,
85,-,Eddy Kenzo & Martha Mukisa,Sango,-,74,1,,,,
86,-,Little John,Clarks Booty,-,4,69,,,,
87,-,The Meänland,Pajala,-,17,23,,,,
88,down,Epic B,Magazine (feat. Kiyano),83,24,31,,,,
89,down,Ishawna,Forever,63,62,4,,,,
90,down,Dexta Daps,Morning Love,64,61,6,,,,
91,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,1,37,,,,
92,-,General Echo,Arleen,-,6,63,,,,
93,down,Super Cat,Trash & Ready,88,4,62,,,,
94,-,Popcaan,My Type,-,29,20,,,,
95,down,Early B,Sunday Dish (Original),90,4,65,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,7,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,78,,,,
98,-,UB40,Red Red Wine (12'' Version),-,25,11,,,,
99,down,Sister Nancy,Bam Bam,95,24,19,,,,
100,-,Raappana,Karu Totuus,-,38,5,,,,
