Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,8,,,,
2,up,Nopsajalka,Lupaan Olla,2,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,11,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,11,,,,
5,up,hamYai,Mello Yello,18,2,11,,,,
6,up,hamYai,The Blood Is Strong,7,1,11,,,,
7,up,hamYai,Krystals,13,1,11,,,,
8,up,hamYai,Dreamer,8,1,11,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,23,1,11,,,,
10,up,hamYai,Happy Hour,16,4,11,,,,
11,up,hamYai,I Might Never Come Down,14,3,11,,,,
12,down,hamYai,Young Rasta,10,2,11,,,,
13,down,hamYai,Roxxxbury,11,2,11,,,,
14,down,Koffee,Toast,4,2,11,,,,
15,up,hamYai,Blak Magik,17,2,11,,,,
16,down,Raappana,Chilii (feat. SINI YASEMIN),15,2,11,,,,
17,up,Little John,Clarks Booty,24,4,10,,,,
18,down,hamYai,New Foundation,12,3,11,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,10,,,,
20,up,Bob Marley & The Wailers,Is This Love,26,3,11,,,,
21,up,Josey Wales,Bobo Dread,39,5,11,,,,
22,up,hamYai,How Are You?,45,2,11,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,9,1,11,,,,
24,up,hamYai,Play Me,44,3,11,,,,
25,up,Early B,Sunday Dish (Original),58,4,10,,,,
26,up,hamYai,Run to Work,33,3,11,,,,
27,up,hamYai,I Am Hamyai,38,4,11,,,,
28,up,hamYai,Waiting,28,3,11,,,,
29,up,Jukka Poika,Kylmästä Lämpimään,70,3,11,,,,
30,up,Aurora,Kaikki mitä näät,89,14,11,,,,
31,down,Kevin Lyttle,Turn Me On,30,14,11,,,,
32,down,U-Roy,Wake the Town,31,6,11,,,,
33,up,Jukka Poika,Siideripissis,47,11,11,,,,
34,up,Ignatius,Hyvä & Hellä,57,31,7,,,,
35,up,Super Cat,Trash & Ready,68,4,10,,,,
36,-,Ignatius,Jos Et Oo Valmis,-,36,4,,,,
37,up,General Echo,Arleen,41,6,9,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,6,9,,,,
39,-,Shenseea & Tyga,Blessed,-,14,10,,,,
40,down,Jukka Poika,Älä Tyri Nyt,6,3,11,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,53,11,9,,,,
42,down,Sean Paul,Temperature,34,7,11,,,,
43,up,Ignatius,Älä Luovuta,50,23,6,,,,
44,up,Ignatius,Ihmettelen,51,24,7,,,,
45,up,Ignatius,Kuussa,52,26,8,,,,
46,up,Ignatius,Tuun Aina Muistamaan Sut,54,29,8,,,,
47,up,Ignatius,Riittävää,56,30,7,,,,
48,down,Jukka Poika,Silkkii,25,1,11,,,,
49,-,Kes,Hello,-,49,1,,,,
50,down,UB40,Red Red Wine (Edit),20,2,11,,,,
51,-,GBM Nutron,Take D Crown,-,51,1,,,,
52,-,Popcaan,Silence,-,38,2,,,,
53,-,Destra,Need Love,-,53,1,,,,
54,-,Derrick Morgan,Blazing Fire,-,54,1,,,,
55,down,Aurora,Sä hiffaat (feat. Keko Salata),35,5,11,,,,
56,-,Raappana,Viimesetki mehut,-,32,5,,,,
57,up,Bob Marley & The Wailers,Satisfy My Soul,64,28,4,,,,
58,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,2,,,,
59,down,Raappana,Pullat uunissa (feat. MEGA-Ertsi),21,16,7,,,,
60,-,Lila Iké,Where I'm Coming From,-,15,1,,,,
61,-,Mical Teja,Self Approved,-,61,1,,,,
62,-,Kranium,In Charge,-,32,7,,,,
63,down,Popcaan,Promise,37,37,4,,,,
64,-,Hot Frass,Birthday Bwoy,-,64,1,,,,
65,-,Minaolenmikko,Täällä Taas,-,34,2,,,,
66,down,Bob Marley & The Wailers,Stir It Up,40,11,6,,,,
67,down,Skillibeng,Brik Pan Brik,65,54,2,,,,
68,up,The Wailers,"Get Up, Stand Up",91,10,8,,,,
69,down,Bob Marley & The Wailers,Redemption Song,36,10,10,,,,
70,-,Kranium,Money In the Bank (feat. AJ Tracey),-,45,3,,,,
71,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,46,2,,,,
72,-,Stick Figure,Sound of the Sea,-,58,1,,,,
73,-,Bombo Clat Dj,Mundian to Bach Ke,-,68,1,,,,
74,down,Shaggy,Boombastic,48,2,8,,,,
75,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,35,2,,,,
76,-,Stonebwoy Burniton,Give It to Them (Kwenaamu),-,76,1,,,,
77,down,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),75,15,4,,,,
78,down,Inner Circle,Sweat (A La La La La Long),43,10,5,,,,
79,up,Shane O,Inevitable,79,79,2,,,,
80,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,1,,,,
81,down,Aurora,Täydelliset,49,1,6,,,,
82,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,45,4,,,,
83,up,Ignatius,Älä Luovuta (Instrumental),87,21,8,,,,
84,-,Raappana,Spesiaali,-,61,1,,,,
85,up,Ignatius,Aito Bitch,92,16,7,,,,
86,up,Ignatius,Älä Huoli,94,22,7,,,,
87,-,Ignatius,Ihmettelen (Instrumental),-,24,7,,,,
88,-,Garnett Silk,A Friend,-,88,1,,,,
89,-,Ignatius,Kuussa (Instrumental),-,25,7,,,,
90,-,Garnet Silk & Garnett Silk,Keep Them Talking,-,90,1,,,,
91,-,Ignatius,Lempee,-,30,5,,,,
92,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",96,23,8,,,,
93,-,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),-,20,7,,,,
94,-,Garnet Silk & Garnett Silk,Disadvantaged,-,94,1,,,,
95,-,Elite Beat,Sports Radio,-,95,1,,,,
96,-,Ignatius,Riittävää (Instrumental),-,26,7,,,,
97,-,Wayne Wonder,No Letting Go,-,23,2,,,,
98,-,Ignatius,Intro,-,16,6,,,,
99,-,Malisounds,Horey U Soco,-,47,1,,,,
100,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,7,,,,
