Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,8,,,,
2,up,Raappana,Seittemän (feat. BESS),2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,21,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,21,,,,
5,up,Nopsajalka,Lupaan Olla,5,1,21,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,21,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,27,1,21,,,,
8,up,Bob Marley & The Wailers,Is This Love,23,3,20,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,6,19,,,,
10,up,Raappana,Chilii (feat. SINI YASEMIN),22,2,21,,,,
11,up,hamYai,The Blood Is Strong,18,1,21,,,,
12,up,hamYai,Krystals,12,1,21,,,,
13,down,hamYai,Mello Yello,7,2,21,,,,
14,down,hamYai,Dreamer,9,1,21,,,,
15,down,hamYai,I Might Never Come Down,14,3,21,,,,
16,down,hamYai,Young Rasta,15,2,21,,,,
17,up,hamYai,Roxxxbury,17,2,21,,,,
18,up,Inner Circle,Sweat (A La La La La Long),100,10,13,,,,
19,down,hamYai,New Foundation,10,3,21,,,,
20,down,hamYai,Blak Magik,13,2,21,,,,
21,down,UB40,Red Red Wine (Edit),11,2,21,,,,
22,down,Ignatius,Älä Luovuta (Instrumental),21,21,17,,,,
23,-,Wayne Wonder,No Letting Go,-,23,7,,,,
24,-,Enur,Calabria 2007 (feat. Natasja),-,24,7,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,20,,,,
26,down,hamYai,Happy Hour,8,4,21,,,,
27,up,Bob Marley & The Wailers,Stir It Up,54,11,12,,,,
28,up,Ignatius,Kuussa,42,26,17,,,,
29,up,Ignatius,Tuun Aina Muistamaan Sut,43,29,17,,,,
30,up,Ignatius,Riittävää,44,30,16,,,,
31,up,Ignatius,Hyvä & Hellä,47,31,17,,,,
32,up,Kevin Lyttle,Turn Me On,68,14,20,,,,
33,up,Aurora,Sä hiffaat (feat. Keko Salata),59,5,20,,,,
34,down,Bob Marley & The Wailers,Redemption Song,31,10,19,,,,
35,down,Ignatius,Ihmettelen (Instrumental),24,24,16,,,,
36,up,Aurora,Kaikki mitä näät,78,14,20,,,,
37,down,Ignatius,Kuussa (Instrumental),30,25,16,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),75,10,17,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,20,8,,,,
40,up,Sean Paul,Temperature,82,7,20,,,,
41,down,Ignatius,Älä Luovuta,37,23,15,,,,
42,-,Wayne Wonder,Bounce Along,-,42,1,,,,
43,down,Ignatius,Ihmettelen,38,24,16,,,,
44,up,Jukka Poika,Kylmästä Lämpimään,52,3,19,,,,
45,-,Raappana,Maasta Maahan,-,31,5,,,,
46,down,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),20,20,16,,,,
47,-,Kranium,We Can (feat. Tory Lanez),-,47,3,,,,
48,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",45,23,14,,,,
49,up,Jukka Poika,Älä Tyri Nyt,62,3,21,,,,
50,-,Bunny Clarke,Be Thankful for What You've Got,-,50,1,,,,
51,-,Gyptian,Wine Slow,-,26,8,,,,
52,up,Jukka Poika,Silkkii,67,1,21,,,,
53,down,Ignatius,Aito Bitch,16,16,14,,,,
54,down,The Wailers,"Get Up, Stand Up",36,10,15,,,,
55,-,GULLEDSIMBA,Janna Dunia,-,49,2,,,,
56,up,hamYai,Waiting,56,3,20,,,,
57,-,Bob Marley & The Wailers,Jamming,-,14,4,,,,
58,-,Danakil & Ondubground,Tell Dem (feat. Jamalski),-,58,1,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,11,11,,,,
60,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,60,1,,,,
61,up,The Wailers,I Shot the Sheriff,98,11,9,,,,
62,down,hamYai,Run to Work,57,3,20,,,,
63,-,Raappana,Spesiaali,-,61,3,,,,
64,down,hamYai,I Am Hamyai,63,4,20,,,,
65,down,hamYai,How Are You?,50,2,19,,,,
66,down,Ignatius,Jos Et Oo Valmis,48,36,13,,,,
67,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",66,45,7,,,,
68,down,Ignatius,Lempee,32,30,13,,,,
69,-,Dub Fx,So Are You,-,57,3,,,,
70,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,1,,,,
71,down,Koffee,Toast,25,2,21,,,,
72,-,Aurora,Spessuu settii (feat. Aste),-,57,2,,,,
73,-,Iration,Already Gold,-,73,1,,,,
74,-,Clinton Fearon,Sleepin' Lion,-,74,1,,,,
75,-,Wayne Wonder,Slowly But Surely,-,75,1,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle,-,18,4,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,51,11,19,,,,
78,-,Kaliffa,Helt seriöst,-,68,1,,,,
79,-,Alton Ellis,What Does It Take (To Win Your Love),-,22,2,,,,
80,down,hamYai,Play Me,58,3,20,,,,
81,down,Ignatius,Älä Huoli,33,22,15,,,,
82,-,Bunny Wailer,Dream Land,-,62,1,,,,
83,-,Mellow Mood,Dance Inna Babylon,-,83,1,,,,
84,-,Jukka Poika,Siideripissis,-,11,20,,,,
85,down,Ignatius,Intro,34,16,12,,,,
86,-,Wayne Wonder,Friend Like Me,-,86,1,,,,
87,-,Snow,Informer,-,87,1,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,25,2,,,,
89,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,35,2,,,,
90,-,Minaolenmikko,Täällä Taas,-,34,7,,,,
91,down,Koffee,Rapture,72,16,18,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,9,,,,
93,-,Raappana,Kauas Pois,-,1,12,,,,
94,down,Ignatius,Riittävää (Instrumental),26,26,16,,,,
95,-,Maxi Priest,Some Guys Have All the Luck,-,95,1,,,,
96,-,Spice,So Mi Like It,-,32,3,,,,
97,down,Ignatius,Hyvä & Hellä (Instrumental),28,20,15,,,,
98,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,53,31,3,,,,
99,down,Ignatius,Jos Et Oo Valmis (Instrumental),35,22,13,,,,
100,down,Ignatius,Lempee (Instrumental),49,25,13,,,,
