Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,159,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
3,up,Aurora,Täydelliset,4,1,121,,,,
4,up,Nopsajalka,Lupaan Olla,6,1,161,,,,
5,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),7,2,8,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,156,,,,
7,up,Jukka Poika,Älä Tyri Nyt,9,3,159,,,,
8,down,Jukka Poika,Silkkii,3,1,159,,,,
9,up,Jukka Poika,Kylmästä Lämpimään,15,3,157,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,8,22,,,,
11,down,UB40,Red Red Wine (Edit),10,2,142,,,,
12,up,Rytmi Urbano,Hani,42,1,80,,,,
13,up,Raappana,Seittemän (feat. BESS),19,1,137,,,,
14,up,hamYai,Young Rasta,33,2,161,,,,
15,up,hamYai,The Blood Is Strong,16,1,161,,,,
16,up,hamYai,Dreamer,31,1,161,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),12,2,155,,,,
18,up,hamYai,Play Me,30,3,159,,,,
19,up,hamYai,Run to Work,25,3,160,,,,
20,up,hamYai,How Are You?,26,2,158,,,,
21,up,hamYai,Krystals,27,1,161,,,,
22,up,Raappana,Kauas Pois,35,1,121,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,152,,,,
24,down,hamYai,I Might Never Come Down,18,3,160,,,,
25,down,hamYai,Happy Hour,17,4,161,,,,
26,down,hamYai,Mello Yello,24,2,161,,,,
27,down,hamYai,I Am Hamyai,21,4,159,,,,
28,down,hamYai,New Foundation,13,3,161,,,,
29,down,hamYai,Blak Magik,23,2,160,,,,
30,down,hamYai,Roxxxbury,22,2,161,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,3,62,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,36,1,160,,,,
33,down,hamYai,Waiting,20,3,158,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,145,,,,
35,up,Kevin Lyttle,Turn Me On,38,14,129,,,,
36,up,Musical Youth,"Pass the Dutchie (7"" Version)",41,1,25,,,,
37,down,Kuningasidea,Enemmän Duoo Ku Sooloo,34,10,116,,,,
38,up,Shaggy,Boombastic,40,2,125,,,,
39,up,El Migu,Haluun kaiken,39,2,50,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,16,37,,,,
41,up,The Wailers,I Shot the Sheriff,43,11,111,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,82,,,,
43,up,Aurora,Vettä kaivoon (feat. Keko Salata),47,1,66,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,6,139,,,,
45,up,Bob Marley & The Wailers,Stir It Up,54,11,103,,,,
46,up,"Ninecea, Armanii & Tjtorry106",Party Time,49,36,7,,,,
47,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,57,,,,
48,down,SKEETE,Weekdays,32,32,2,,,,
49,down,Stick Figure,Smokin' Love (feat. Collie Buddz),46,24,74,,,,
50,down,Jukka Poika,Siideripissis,45,11,136,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,11,82,,,,
52,up,Patoranking,Love You Die (feat. Diamond Platnumz),74,45,17,,,,
53,down,Inner Circle,Sweat (A La La La La Long),50,10,118,,,,
54,down,The Wailers,"Get Up, Stand Up",53,10,113,,,,
55,up,Ignatius,Closer,78,55,7,,,,
56,down,Jukka Poika,Mielihyvää,55,20,74,,,,
57,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,57,1,,,,
58,down,Aurora,Sä hiffaat (feat. Keko Salata),44,5,136,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,20,51,,,,
60,up,Aurora,Kaikki mitä näät,76,14,106,,,,
61,up,Bob Marley & The Wailers,Sun Is Shining,62,10,52,,,,
62,up,Skeng,Gvnman Shift,81,40,14,,,,
63,down,Bob Marley & The Wailers,Jamming,61,14,62,,,,
64,up,Miyagi,Angel,70,23,10,,,,
65,up,Koffee,Toast,72,2,113,,,,
66,down,Gyptian,Hold You (Hold Yuh),65,28,57,,,,
67,-,Mavado,When You Feel Lonely,-,67,1,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,8,9,,,,
69,up,J Boog,Let's Do It Again,86,65,8,,,,
70,up,Gregory Isaacs,Night Nurse,77,43,19,,,,
71,-,Sister Nancy,Bam Bam,-,24,61,,,,
72,up,Christopher Martin,Paper Loving,85,1,52,,,,
73,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,2,20,,,,
74,-,Skeng,Vibes,-,74,1,,,,
75,-,The Meänland,Pajala,-,17,45,,,,
76,up,Miyagi,Jamm (feat. TumaniYO),91,31,24,,,,
77,-,John Holt,Police In Helicopter,-,57,2,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,64,31,35,,,,
79,-,5'nizza,Солдат,-,57,12,,,,
80,-,Koffee,Lockdown,-,3,22,,,,
81,-,Raappana,Kriipii,-,36,15,,,,
82,down,UB40,Red Red Wine (12'' Version),63,25,41,,,,
83,-,Tanya Stephens,It's a Pity,-,68,2,,,,
84,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),69,2,61,,,,
85,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,85,1,,,,
86,down,Bob Marley & The Wailers,"Jamming (7"" Version)",59,42,18,,,,
87,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,87,1,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,75,20,87,,,,
89,-,Gyptian,Wine Slow,-,26,50,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,49,17,,,,
91,-,Jukka Poika,Riippuvuus,-,91,1,,,,
92,-,Devonte,Give It to Her,-,92,1,,,,
93,down,Bob Marley & The Wailers,Redemption Song,67,10,122,,,,
94,-,Protoje,Who Knows (feat. Chronixx),-,25,33,,,,
95,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,36,,,,
96,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,28,24,,,,
97,-,Raappana,Elä ennenku kuolet,-,82,2,,,,
98,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,95,1,,,,
99,-,Peter Tosh,Legalize It,-,64,6,,,,
100,-,Black Uhuru,Sinsemilla,-,53,4,,,,
